NUMEROATTO;ANNOATTO;TIPOLOGIA;OGGETTO;DATAATTO;DATAINIZIOPUBBLICAZIONE;DATAFINEPUBBLICAZIONE;ENTEPROVENIENZA;SETTORE;STATO
"149433";"2013";"Documento";"PERM IN SAN N. 391 PRAT COND EDIL A/5297 REALIZZAZIONE DI UNA UNITA` IMMOBILIARI POSTE AL PIANO TERZO (4°F.T.) DI UN FABBRICATO A SEI PIANI F.T. E PARZIALE SETTIMO IN VIA STRADELLA GIUFFRE` I, 32 NCEU FGL 43 P.LLA 428 SUB 17DITTA SCARAMUZZINO CARMELO";"22/10/2013 0.00.00";"22/10/2013 0.00.00";"06/11/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"151335";"2013";"Documento";"rilascio permesso di costruine n. 81 prat. ed. n. 215/10-a realizzazione due fabbricati siti viale aldo moro trav. II  ";"24/10/2013 0.00.00";"24/10/2013 0.00.00";"08/11/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"151344";"2013";"Documento";"rilascio permesso di costruire n. 82 prat. edilizia n. 741-08-e variante in corso d`opera per la realizzazione di un fabbricato a sei piani ft via Esperia RC ";"24/10/2013 0.00.00";"24/10/2013 0.00.00";"08/11/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"151606";"2013";"Documento";"AVVISO DI APPALTO AGGIUDICATO RELATIVO A COMPLETAMENTO LAVORI IN ZONA IN FRANA  S.P. 1  CITTANOVA- ZOMARO.. C.I.G. 503317191EO - C.U.P. B47H12001740003. ";"25/10/2013 0.00.00";"25/10/2013 0.00.00";"14/11/2013 0.00.00";"PROVINCIA DI R.C. S.U.A.P. ATTIVITA` PRODUTTIVE";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"151850";"2013";"Documento";"PERM IN SAN N. 395 PRAT COND EDIL A/12160 (MOD. D) REALIZZAZIONE DI DUE UNITA` IMMOBILIARI UNA DESTINATA AD ATTIVITA` COMMERCIALE E UNA A DEPOSITO IN VIA SABAUDA, 93 NCEU FGL 1 P.LLA 71 SUBB 3-4 ditta BARBERI ANTONINO DONAZIONE BARBERI FRANCESCO ";"25/10/2013 0.00.00";"25/10/2013 0.00.00";"09/11/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"150764";"2013";"Documento";"COSTRUZIONE LINEA AEREA  MT/BT PER ALLACCIAMENTO CLIENTE INFANTINO MARIA IN  LOCALITA`  SELLA  ENTRATA DI CATAFORIO NEL COMUNE DI  REGGIO CALABRIA. ";"24/10/2013 0.00.00";"28/10/2013 0.00.00";"27/11/2013 0.00.00";"ENEL DISTRIBUZIONE S.P.A. SVILUPPO RETE CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"154399";"2013";"Documento";"NOTIFICA ATTO AI SENSI  ART. 140  A CARICO DI POLITO FERDINANDO NT. 20.6.1978 ";"30/10/2013 0.00.00";"30/10/2013 0.00.00";"07/11/2013 0.00.00";"LEGIONE CARABINIERI  CALABRIA  ALIQUOTA NOTIFICHE";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"154359";"2013";"Documento";"CONVOCAZIONE CONFERENZA DI SERVIZI PER IL 07-11-2013 ORE 11:00 - REALIZZAZIONE ALBERGO IN VIA ITALIA RC - DITTA LAGANA` ROSA MARIA";"30/10/2013 0.00.00";"30/10/2013 0.00.00";"07/11/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE SERVIZI ALLE IMPRESE E SVILUPPO ECONOMICO";"PUBBLICATO"
"154098";"2013";"Documento";"PERM IN SAN N. 401 PRAT COND EDIL A/4790 REALIZZAZIONE DI DUE UNITA` IMMOBILIARI POSTE AL PIANO TERZO (4°F.T.) E PARZIAL SESTO IN VIA TRAPEZI , 27 NCEU FGL 3 P.LLA 603 SUBB 17-18 SEZ SAMBATELLO MODAFFERI ANGELA COMPRAVENDITA ARANITI GIOVANNA BEATRICE";"30/10/2013 0.00.00";"30/10/2013 0.00.00";"14/11/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"154126";"2013";"Documento";"PERM IN SAN N. 403 PRAT COND EDIL A/4883 REALIZZAZIONE DI DUE UNITA` IMMOBILIARI A USO ABITATIVO POSTE AL PIANO SECONDO (3°F.T.) E PARZIALE SESTO IN VIA TRAPEZI, 27 NCEU FGL 3 P.LLA 603 SUBB 8-9 ditta MODAFFERI ANGELA COMPRVENDITA ARANITI CATERINA ";"30/10/2013 0.00.00";"30/10/2013 0.00.00";"14/11/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"155762";"2013";"Documento";"NUOVO AVVISO DI APPALTO AGGIUDICATO RELATIVO AD INTERVENTI INTEGRATI DI RIPRISTINO OFFICIOSITA IDRAULICA DELLE FIUMARE DI R.C. COMPRESE TRA IL TORRENTE SCACCIOTI E FIUMARELLA DI LUME.  C.I.G . 092587AAF  C.U.P. B38D10000000002 ";"04/11/2013 0.00.00";"04/11/2013 0.00.00";"20/11/2013 0.00.00";"PROVINCIA DI R.C. S.U.A.P. - ATTIVITA` PRODUTTIVE";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"155754";"2013";"Documento";"AVVISO DI APPALTO AGGIUDICATO RELATIVO A CITTA` DI REGGIO CALABRIA - APPALTO PER L`AFFIDAMENTO DEL SERVIZIO DI VIGILANZA ARMATA PRESSO GLI UFFICI GIUDIZIARI DI R.C. C.I.G. 4840738F5A - CPV 79713000-5 - SERVIZI DI GUARDIA. ";"04/11/2013 0.00.00";"04/11/2013 0.00.00";"20/11/2013 0.00.00";"PROVINCIA DI R.C. S.U.A.P. ATTIVITA` PRODUTTIVE";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"156601";"2013";"Documento";"PERM IN SAN N.410 PRAT COND EDIL A/13351 REALIZZ DI UNA UNITA` IMMOBIL A USO ABITAT POSTA AL PIANO TERRA E PRIMO ( 1°-2° F.T.) DI UN FABBRI IN C.A. A DUE PIANI F.T. PIu SEMIN IN VIA DEGLI AGRUMI, 65 PELLARO NCEU FGL 22 P.LLA 3-2 ditta CARACCIOLO SEBASTIANO";"05/11/2013 0.00.00";"05/11/2013 0.00.00";"20/11/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"156636";"2013";"Documento";"Vendita di locale commerciale in via Palamolla n. 35 - Bando e avviso d`asta - Pubblicazione ";"05/11/2013 0.00.00";"05/11/2013 0.00.00";"22/11/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"159023";"2013";"Documento";"PERM IN SAN N. 417 PRATT COND EDIL A/15237-1406 REALIZZAZIONE DI TRE UNITA` IMMOBILIARI POSTE AL PIANO SECONDO(3°F.T.) E UNA AL PIANO TERZO(4°F.T.) IN UN FABBR A QUATTRO PIANI F. T. IN VIA TEMESA, 26 NCEU FGL 106 P.LLA 433 ditta  IDONE GIACOMO/IDONE ERNESTO";"07/11/2013 0.00.00";"07/11/2013 0.00.00";"22/11/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"159465";"2013";"Documento";"rilascio permesso di costruire n. 84 prat. n. 480/12 ristrutturazione di un appartamento posto al piano terra di un maggior fabbricato a tre piani ft in localita` Gallina ";"08/11/2013 0.00.00";"11/11/2013 0.00.00";"26/11/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"164122";"2013";"Documento";"CONVOCAZIONE CONFERENZA DI SERVIZI PER IL 28-11-2013 ORE 11:00 - D. UNICA 104263 DEL15-07-2013 - REALIZZAZIONE ESERCIZIO COMMERCIALE VENDITA PRODOTTI ORTOFRUTTICOLI IN VIA ARGINE SX CALOPINACE RC - DATI CATASTALI: fg. 108 sez. RC part. 93 - DITTA: SCARCELLA GIUSEPPE";"19/11/2013 0.00.00";"20/11/2013 0.00.00";"28/11/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE SERVIZI ALLE IMPRESE E SVILUPPO ECONOMICO";"PUBBLICATO"
"164612";"2013";"Documento";"BANDO DELLA PROCEDURA DI GARA APERTA  N. CZLAVO25-13 DEL 21.01.2014 -LOTTO CZ2013/23 CODICE APPALTO CZF1414C503- SS.SS.R.A.-18-106-682-NSA 281-721-682 DIR -LAVORI MANUTENZIONE  ORDINARIA  PAVIMENTAZIONE STRADE STATALI DI COMPETENZA DEL CENTRO DI MANUTENZIONE  N. 5 - PROVINCIA DI REGGIO CALABRIA.";"20/11/2013 0.00.00";"20/11/2013 0.00.00";"20/01/2014 0.00.00";"ANAS S.P.A. COMPARTIMENTO DELLA VIABILITA` PER LA CALABRIA - CATANZARO";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"164376";"2013";"Documento";"VENDITA DI LOCALI AD UFFICIO IN VIA ASCHENEZ ( PRIMO PRIMO ) EX ASILO GENOESE ZERBI 2° ESPERIMENTO - BANDO E AVVISO D`ASTA - PUBBLICAZIONE ";"20/11/2013 0.00.00";"20/11/2013 0.00.00";"06/12/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"165329";"2013";"Documento";"VERBALE DI  RINVENIMENTO DI  MERCE VARIA  ";"21/11/2013 0.00.00";"21/11/2013 0.00.00";"06/12/2013 0.00.00";"COMANDO POLIZIA MUNICIPALE   SERVIZIO OPERATIVO REGGIO CALABRIA ";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"165392";"2013";"Documento";"VERBALE DI  RINVENIMENTO MERCE VARIA";"21/11/2013 0.00.00";"21/11/2013 0.00.00";"06/12/2013 0.00.00";"COMANDO POLIZIA MUNICIPALE SERVIZIO OPERATIVO DI REGGIO CALABRIA ";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"166096";"2013";"Documento";"NOTIFICA  NR. 05  ATTI FISCALI  COME DA ELENCO ALLEGATO. ";"22/11/2013 0.00.00";"22/11/2013 0.00.00";"30/11/2013 0.00.00";"AGENZIA ENTRATE DIREZIONE PROVINCIALE DI R.C. UFFICIO CONTROLLI";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"166422";"2013";"Documento";"AVVISO DI CAMBIAMENTO DEL NOME. ";"22/11/2013 0.00.00";"22/11/2013 0.00.00";"23/12/2013 0.00.00";"SIG. BELLINI ENZO";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"168019";"2013";"Documento";"ELENCO NR. 01 CON NR. 01  ATTO A CARICO DI MERIDIONALPAN DI VERBARO GIUSEPPE  E  C. SNC ";"26/11/2013 0.00.00";"26/11/2013 0.00.00";"27/11/2013 0.00.00";"EQUITALIA SUD S.P.A.";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"1827";"2013";"Documento";"PROVVEDIMENTO CONCLUSIVO DI PROCEDIMENTO IN CONFERENZA DI SERVIZI - D. UNICA 90746 DEL 19-06-2013 - REALIZZAZIONE FABBRICATO IN C.A. A TRE PIANI F.T. DA DESTINARE A SERVIZI A SCOPO SOCIALE IN LOCALITA` CROCE VALANIDI RC - RIGETTA QUANTO RICHIESTO.";"26/11/2013 0.00.00";"26/11/2013 0.00.00";"11/12/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE SERVIZI ALLE IMPRESE E SVILUPPO ECONOMICO";"PUBBLICATO"
"168187";"2013";"Documento";"BANDO DI GARA RELATIVO A: INTERVENTO DI DIFESA COSTIERA DI UN TRATTO DI LITORALE IN LOCALITA` BOCALE II -";"26/11/2013 0.00.00";"26/11/2013 0.00.00";"19/12/2013 0.00.00";"PROVINCIA DI REGGIO CALABRIA - SUAP ATTIVITA` PRODUTTIVE ";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"168223";"2013";"Documento";"BANDO DI GARA RELATIVO A LAVORI DI COSTRUZIONE ISTITUTO COMPRENSIVO INDUSTRIALE E LICEO SCIENTIFICO NEL COMUNE DI OPPIDO MAMERTINA ";"26/11/2013 0.00.00";"26/11/2013 0.00.00";"30/12/2013 0.00.00";"PROVINCIA DI R.C. S.U.A.P. ATTIVITA` PRODUTTIVE";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"168843";"2013";"Documento";"PERM IN SAN N. 434 PRAT COND EDIL A/1591 REALIZZAZIONE IN C.A. DI UN FABBRICATO A UN PIANO F.T. IN VIA CURDUMA, 48 PELLARO NCEU FGL 3 P.LLA 597 SUB 3  ditta ALTOMONTE GIUSEPPE ";"27/11/2013 0.00.00";"27/11/2013 0.00.00";"12/12/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"168963";"2013";"Documento";"PERM IN SAN N. 437 PRAT COND EDIL 5664 REALIZZAZIONE DI UNA UNITA` IMMOBILIARE A TERZO PIANO (4°F.T.) DI UN FABBRICATO IN C.A. A QUATTRO PIANI F.T. IN VIA C/DA SANTA BARBARA, 27 NCEU FGL 10 P.LLA 372 SUB 7 DITTA FOTI GIUSEPPE ";"27/11/2013 0.00.00";"27/11/2013 0.00.00";"12/12/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"169333";"2013";"Documento";"PERM. IN SAN N. 441 PRAT COND EDIL 256 REALIZZAZIONE DI UNA UNITA` IMMOBILIAREAL QUINTO PIANO E PARZIALE SESTO (6°F.T.E PARZ 7°F.T.) DI UN FABBRICATO A SEI PIANI F.T. IN VIA SPIRITO SANTO II TRAV PRIV, 253 NCEU FGL 90 P.LLA 1165 SUB 28 dittaVOTANO NICOLA";"28/11/2013 0.00.00";"28/11/2013 0.00.00";"13/12/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"170868";"2013";"Documento";"AVVISO DI ASTA PUBBLICA  PER ASSICURAZIONE  RCA/ARD DEL PARCO AUTOBUS DELL`AZIENDA. ";"02/12/2013 0.00.00";"02/12/2013 0.00.00";"16/12/2013 0.00.00";"ATAM S.P.A.  REGGIO DI CALABRIA  ";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"174430";"2013";"Documento";"NOTIFICA N. 9 ATTI FISCALI COME DA ELENCO ALLEGATO  ";"06/12/2013 0.00.00";"06/12/2013 0.00.00";"14/12/2013 0.00.00";"AGENZIA DELLE ENTRATE - UFFICIO CONTROLLI - REGGIO CALABRIA ";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"174431";"2013";"Documento";"BANDO E AVVISO D`ASTA - PUBBLICAZIONE. VENDITA DI APPARTAMENTO IN VIA GLAUCO N. 10 ";"06/12/2013 0.00.00";"06/12/2013 0.00.00";"27/12/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"174934";"2013";"Documento";"AVVISO DI APPALTO AGGIUDICATO RELATIVO A LAVORI DI ADEGUAMENTO, RISTRUTTURAZIONE E MANUTENZIONE DEL LICEO CLASSICO ' IVO OLIVETI '  DI LOCRI  C.I.G. 5266334C49 - C.U.P.  B16E07000060005 ";"09/12/2013 0.00.00";"09/12/2013 0.00.00";"30/12/2013 0.00.00";"PROVINCIA DI R.C. S.U.A.P. ATTIVITA` PRODUTTIVE";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"175381";"2013";"Documento";"CONVOCAZIONE CONFERENZA DI SERVIZI PER IL 09-01-2014 ORE 09:30 - D. UNICA 82701 DEL 19-04-2010 - PROGETTO PER LA REALIZZAZIONE DI UN FABBRICATO IN C.A. A DUE PIANI F.T. CON TETTO A FALDE DA A DIBIRE A CENTRO DIURNO PER ANZIANI IN LOCALITA` CATONA CONTRADA FORNO RC - DATI CATASTALI: fg. 2 sez. CATONA partt. 1178-1179-1183-1184 - DITTA MARAFIOTI FRANCESCO";"09/12/2013 0.00.00";"10/12/2013 0.00.00";"09/01/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE SERVIZI ALLE IMPRESE E SVILUPPO ECONOMICO";"PUBBLICATO"
"176203";"2013";"Documento";"SVOLGIMENTO DELLA MANIFESTAZIONE DI SORTE LOCALE LOTTERIA DENOMINATA 'FAMILY DAY 2014' - PROMOSSA DALL`ASSOCIAZIONE DI VOLONTARIATO SENZA SCOPO DI LUCRO BENESSERE E SALUTE-ONLUS RAPPRESENTATA DA AZZOLINA LEONARDA NADIA - ESTRAZIONE IL 06-01-2014 ORE 18:00 PRESSO I LOCALI DELL`ASSOCIAZIONE SITI IN VIA QUARNARO II° TRAV. PRIVATA N. 28 FRAZ. GALLICO RC";"10/12/2013 0.00.00";"10/12/2013 0.00.00";"04/01/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE SERVIZI ALLE IMPRESE E SVILUPPO ECONOMICO";"PUBBLICATO"
"177684";"2013";"Documento";"NOTIFICA  N. 2 ATTI FISCALI COME DA ELENCO ALLEGATO ";"12/12/2013 0.00.00";"12/12/2013 0.00.00";"20/12/2013 0.00.00";"AGENZIA DELLE ENTRATE  UFFICIO CONTROLLI -REGGIO CALABRIA ";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"176287";"2013";"Documento";"NOTIFICA DECRETO A CARICO DI MORAGAS LUIGI NATO A VIBO VALENTIA IL 29.07.1968 E  RESIDENTE  IN RC VIA QUARNARO I .";"10/12/2013 0.00.00";"12/12/2013 0.00.00";"02/01/2014 0.00.00";"PREFETTURA DI REGGIO CALABRIA SPORTELLO UNICO IMMIGRAZIONE";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"179117";"2013";"Documento";"NOTIFICA  N . 1 ATTO COME DA ELENCO ALLEGATO  ";"13/12/2013 0.00.00";"13/12/2013 0.00.00";"02/01/2014 0.00.00";"AGENZIA DELLE ENTRATE  AREA SERVIZI - REGGIO CALABRIA ";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"178128";"2013";"Documento";"NOTIFICA  N. 1 ATTO FISCALE A CARICO DI  MALAFARINA ROSAMARIA  NATA A ROMA L`11.06.1970 ";"12/12/2013 0.00.00";"16/12/2013 0.00.00";"24/12/2013 0.00.00";"AGENZIA DELL`ENTRATE  UFFICIO TERRITORIALE DI LOCRI ";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"180658";"2013";"Documento";"PERM IN SAN N. 469 prat cond edil 594 realizzazione di un fabbricato ion c.a. a du piani f.t. IN C/DA S.ANREA ARMO NCEU FG 20 P.LLA 364 SEZ GALLINA DITTA TRUNFIO IMMACOLATA MARIA/BARRECA GIUSEPPINA ";"17/12/2013 0.00.00";"18/12/2013 0.00.00";"02/01/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"181272";"2013";"Documento";"NOTIFICA  N. 18 ATTI FISCALI COME DA ELENCO ALLEGATO. ";"18/12/2013 0.00.00";"18/12/2013 0.00.00";"27/12/2013 0.00.00";"AGENZIA ENTRATE  DI R.C. UFFICIO CONTROLLI";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"182367";"2013";"Documento";" VERBALE DI   RINVENIMENTO MERCE  DEL 05/12/2013 ";"19/12/2013 0.00.00";"19/12/2013 0.00.00";"03/01/2014 0.00.00";"COMANDO POLIZIA MUNICIPALE SERVIZIO OPERATIVO UFFICIO POLIZIE SPECIALIZZATE";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"183746";"2013";"Documento";"DEPOSITO N. 2 ATTI FISCALI COME DA ELENCO ALLEGATO  ";"23/12/2013 0.00.00";"23/12/2013 0.00.00";"31/12/2013 0.00.00";"AGENZIA DELLE ENTRATE DI REGGIO CALABRIA   UFFICIO CONTROLLI ";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"183765";"2013";"Documento";"PERM IN SAN N. 486 PRAT COND EDIL 6750 SANATORIA DI UNA UNITA` IMMOBILIARE POSTA AL SECONDO PIANO (3°F.T.) IN VIA PLACA, 16 MOSORROFA NCEU FG 20 P.LLA 156 SUB 8 ditta pitasi domenico";"23/12/2013 0.00.00";"24/12/2013 0.00.00";"08/01/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"184031";"2013";"Documento";" NOTIFICA  VERBALE DI CONTESTAZIONE DI VIOLAZIONE ALLE NORME DEL C.D.S. A CARICO DI  LO PICCOLO SIMONE  ";"24/12/2013 0.00.00";"24/12/2013 0.00.00";"02/01/2014 0.00.00";"COMUNE DI CASTELLAMMARE DEL GOLFO-  CORPO DI POLIZIA MUNICIPALE";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"184042";"2013";"Documento";"VERBALE DI CONTESTAZIONE  N. 214-2013 DEL 14.10.2013 A CARICO DI  EDIL F. e B. COSTRUZIONI ";"24/12/2013 0.00.00";"24/12/2013 0.00.00";"02/01/2014 0.00.00";"COMANDO POLIZIA MUNICIPALE DI MONTALENGHE - TORINO ";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"184050";"2013";"Documento";"VERBALE DI CONTESTAZIONE  DI VIOLAZIONE ALLE NORME DEL C.D.S. N. AX 1158/2013  A CARICO DI MORISANI MARIA TERESA ";"24/12/2013 0.00.00";"24/12/2013 0.00.00";"02/01/2014 0.00.00";"COMUNE DI TAURIANOVA R.C. - POLIZIA MUNICIPALE SETTORE 5 - AREA VIGILANZA -";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"184523";"2013";"Documento";"PERM IN SAN N. 490 PRAT COND EDIL A/3976 RISTRUTTURAZIONE, RISANAMENTO E AMPLIAMENTO DI DUE PICCOLI LOCALI BAGNO IN VIA VILLINI SVIZZERI NCEU FG 87 P.LLA 138 SUB 9 (P.T.-S1) FURCI ROCCO/SACCA` DOMNENICA E ALTRI ";"30/12/2013 0.00.00";"30/12/2013 0.00.00";"14/01/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"184338";"2013";"Documento";"NOTIFICA ATTO FISCALE  A CARICO DI MALARA AURELIO  NT. 01.11.1989";"27/12/2013 0.00.00";"30/12/2013 0.00.00";"07/01/2014 0.00.00";"AGENZIA ENTRATE DIREZIONE PROVINCIALE  DI REGGIO CALABRIA UFFICIO TERRITORIALE DI LOCRI";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"184759";"2013";"Documento";"BANDO E AVVISO D`ASTA PUBBLICAZIONE - VENDITA  DI NEGOZIO VIA TORRIONE 31/E E 31/F  3° ESPERIMENTO. ";"30/12/2013 0.00.00";"30/12/2013 0.00.00";"21/01/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"184766";"2013";"Documento";"BANDO E AVVISO D`ASTA PUBBLICAZIONE - VENDITA  DI LOCALE COMMERCIALE VIA PALAMOLLA N. 35  3° ESPERIMENTO. ";"30/12/2013 0.00.00";"30/12/2013 0.00.00";"21/01/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"184910";"2013";"Documento";"AVVISO PER LA PRESENTAZIONE DI DOMANDE PER L` AFFISSIONE DIRETTA SUGLI IMPIANTI PUBBLICITARI DI PROPRIETA`  DELLA  AMMINISTRAZIONE COMUNALE";"31/12/2013 0.00.00";"31/12/2013 0.00.00";"30/01/2014 0.00.00";"SERVIZI ALLE IMPRESE E SVILUPPO ECONOMICO SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"4278";"2013";"Documento";"MANIFESTO CONVOCAZIONE DEI COMIZI ELETTORALI PER ELEZIONI POLITICHE 24 E 25 FEBBRAIO 2013";"10/01/2013 0.00.00";"10/01/2013 0.00.00";"25/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"8937";"2013";"Documento";"AVVISO DI VENDITA AL PUBBLICO INCANTO - CRON. N. 293 ";"18/01/2013 0.00.00";"18/01/2013 0.00.00";"23/01/2013 0.00.00";"EQUITALIA  E.T.R. SPA";"SEGRETERIA GENERALE";"PUBBLICATO"
"8448";"2013";"Documento";"RILASCIO PERMESSO IN SANATORIA N. 10 PRAT. CONDONO EDILIZIO N. A/13730 RISTRUTTURAZIONE PIANO TERRA E REALIZZAZIONE DI ULTERIORI DUE PIANI F.T. IMMOBILE SITO IN VIA ANCHI CARMINE TRAV A, 9 IDENT. NCEU FGL 3 P.LLA 117 RC -DITTA    VAZZANA CARMELO ";"18/01/2013 0.00.00";"18/01/2013 0.00.00";"02/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"10855";"2013";"Documento";"rilascio permesso  di costruire n. 9 prt. edilizia n. 376/10 art. 36 opere realizzate in un opificio in via provinciale gallina armo ";"23/01/2013 0.00.00";"24/01/2013 0.00.00";"08/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"11947";"2013";"Documento";"RILASCIO PERMESSO IN SANATORIA N. 11 PRAT CONDONO EDILIZIO A/12038 PER REALIZZAZIONE DI UNA UNITA` ABITATIVA AL QUINTO PIANO F.T. IN VIA BOTTEGHELLE, 51 NCEU AL FGL 101 P.LLA 494 SUB 8 ditta NERI PASQUALE PER DONAZIONE GIUSEPPE BRUNO VALENTINO NERI ";"25/01/2013 0.00.00";"25/01/2013 0.00.00";"09/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"13291";"2013";"Documento";"AVVISO DI APPALTO AGGIUDICATO RELATIVO A : TORNATA DI N.2 LAVORI RELATIVI A S.P.21 LAZZARO-MOTTA SAN GIOVANNI-S.BASILIO E S.P. 122 ROCCELLA JONICA SS. 106 - FONTE- ";"29/01/2013 0.00.00";"29/01/2013 0.00.00";"19/02/2013 0.00.00";"PROVINCIA DI R.C. S.U.A.P. - ATTIVITA` PRODUTTIVE";"SEGRETERIA GENERALE";"PUBBLICATO"
