NUMEROATTO;ANNOATTO;OGGETTO;ALLEGATO
"184";"2013";"FESTE  PATRONALI  2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/09/184_083323938.tif"
"187";"2013";"COSTITUZIONE GRUPPO DI LAVORO CANDIDATURA DELLA CITTA` DI REGGIO CALABRIA A CAPITALE EUROPEA DELLA CULTURA 2019 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/09/187_153035824.tif"
"186";"2013";"CANDIDATURA DELLA CITTA` DI REGGIO CALABRIA A CAPITALE EUROPEA DELLA CULTURA 2019 -  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/09/186_153043620.tif"
"186";"2013";"CANDIDATURA DELLA CITTA` DI REGGIO CALABRIA A CAPITALE EUROPEA DELLA CULTURA 2019 -  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/09/186_153046089.tif"
"183";"2013";"MANUTENZIONE STRAORDINARIA DI SERBATOI, SORGIVE E OPERE DI PRESA, SUL TERRITORIO COMUNALE ZONA CENTRO NORD - APPROVAZIONE PROGETTO DEFINITIVO E DEVOLUZIONE MUTUO POS. N.4487280 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/09/183_153100089.tif"
"182";"2013";"MANUTENZIONE STRAORDINARIA CENTRO GESTIONE SISTEMA IDRICO (C.G.S.I.) - APPROVAZIONE PROGETTO DEFINITIVO - DEVOLUZIONE MUTUO POS. 4487280  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/09/182_153107980.tif"
"185";"2013";"INTITOLAZIONE SCUOLA DELL`INFANZIA  I.C. 'NOSSIDE-PYTHAGORAS' AI FRATELLI FRANCESCO E DOMENICO SCAGLIOLA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/09/185_114208699.tif"
"188";"2013";"COLLEGAMENTO TRAV. I DI VIA PIO XI E VIALE EUROPA - INDENNITA` MAGGIORI ONERI ESPROPRIATIVI - DEVOLUZIONE SOMME. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/188_153138890.tif"
"189";"2013";"LAVORI DI  MANUTENZIONE  STRAORDINARIA PRESSO LA SCUOLA PRIMARIA MOSORROFA E SAN SPERATO - APPROVAZIONE PROGETTO DEFINITIVO-ESECUTICO E DEVOLUZIONE MUTUI POS. N. 4502889 e 4502110  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/189_153207437.tif"
"190";"2013";"NUOVO PALAZZO DI GIUSTIZIA - RESCISSIONE CONTRATTO PER GRAVE INADEMPIMENTO DELL`IMPRESA BENTINI S.P.A. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/190_153231437.tif"
"191";"2013";"ADEGUAMENTO SISMICO DEL LICEO SCIENTIFICO L. DA VINCI - DEROGA EX ART. 14 T.U.EDILIZIA";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/191_153259687.tif"
"192";"2013";"REGOLAMENTO PER L`ESERCIZIO DEL COMMERCIO AL DETTAGLIO SU AREE PUBBLICHE APPROVATO CON DELIBERAZIONE C.C. DEL 10 APRILE 2002 E SUCCESSIVE MODIFICAZIONI. INTEGRAZIONE ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/192_123109093.tif"
"193";"2013";"MODIFICA REGOLAMENTO TOSAP APPROVATO CON DELIBERA C.S. N. 69 DEL 28.12.2012. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/193_123135249.tif"
"194";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - APRILE 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/194_151040123.tif"
"194";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - APRILE 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/194_151042061.tif"
"195";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - MAGGIO 2013  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/195_151117436.tif"
"195";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - MAGGIO 2013  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/195_151119248.tif"
"196";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - DA OTTOBRE 2012 A DICEMBRE 2012   ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/196_151202483.tif"
"196";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - DA OTTOBRE 2012 A DICEMBRE 2012   ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/196_151204342.tif"
"196";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - DA OTTOBRE 2012 A DICEMBRE 2012   ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/196_151205733.tif"
"201";"2013";"SERVIZIO IDRICO INTEGRATO - ATTO DI INDIRIZZO";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/201_111723748.tif"
"199";"2013";"RINNOVO CONVENZIONE N.21/2010 A FAVORE DELLE SCUOLE DELL`INFANZIA NON STATALI PARITARIE, TRIENNIO 2013/2016 - INDIRIZZI";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/199_151709655.tif"
"200";"2013";"APPROVAZIONE CONTRATTO DI VALORIZZAZIONE URBANA. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/200_162032092.tif"
"200";"2013";"APPROVAZIONE CONTRATTO DI VALORIZZAZIONE URBANA. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/200_162034780.tif"
"200";"2013";"APPROVAZIONE CONTRATTO DI VALORIZZAZIONE URBANA. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/200_162036420.tif"
"198";"2013";"ONORIFICENZA ALLA MEMORIA DEL COLONNELLO COSIMO FAZIO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/198_104835389.tif"
"202";"2013";"ANTICIPAZIONE DI LIQUIDITA`, AI SENSI DELL`ART. 1, COMMA 13 DEL D.L. 8 APRILE 2013, N. 35. ATTO MODIFICATIVO DEL CONTRATTO ORIGINARIO. AUTORIZZAZIONE RICHIESTA EROGAZIONE A SALDO EX ART. 13, COMMA 2, DEL D.L. N. 102 DEL 31 AGOSTO 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/202_153105951.tif"
"202";"2013";"ANTICIPAZIONE DI LIQUIDITA`, AI SENSI DELL`ART. 1, COMMA 13 DEL D.L. 8 APRILE 2013, N. 35. ATTO MODIFICATIVO DEL CONTRATTO ORIGINARIO. AUTORIZZAZIONE RICHIESTA EROGAZIONE A SALDO EX ART. 13, COMMA 2, DEL D.L. N. 102 DEL 31 AGOSTO 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/202_153108185.tif"
"203";"2013";"REGOLAMENTO PER L`ISTITUZIONE DELLE AREE DELLE POSIZIONI ORGANIZZATIVE ED ALTA PROFESSIONALITA`";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/203_122517646.tif"
"203";"2013";"REGOLAMENTO PER L`ISTITUZIONE DELLE AREE DELLE POSIZIONI ORGANIZZATIVE ED ALTA PROFESSIONALITA`";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/203_122519974.tif"
"203";"2013";"REGOLAMENTO PER L`ISTITUZIONE DELLE AREE DELLE POSIZIONI ORGANIZZATIVE ED ALTA PROFESSIONALITA`";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/10/203_122522537.tif"
"197";"2013";"ANTICIPAZIONE DI CASSA DI EURO € 187.502.933,42, CONCESSA DALLA CASSA DEPOSITI E PRESTITI S.P.A. , AI SENSI DELL`ARTICOLO 1, COMMA 13, DEL D.L. 8 APRILE 2013, N. 35. APPROVAZIONE SCHEMI DI ACCORDO TRANSATTIVO E INDIRIZZI  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/11/197_165125575.tif"
"197";"2013";"ANTICIPAZIONE DI CASSA DI EURO € 187.502.933,42, CONCESSA DALLA CASSA DEPOSITI E PRESTITI S.P.A. , AI SENSI DELL`ARTICOLO 1, COMMA 13, DEL D.L. 8 APRILE 2013, N. 35. APPROVAZIONE SCHEMI DI ACCORDO TRANSATTIVO E INDIRIZZI  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/11/197_165128075.tif"
"204";"2013";"MODIFICHE ED INTEGRAZIONI AL REGOLAMENTO PER LA GESTIONE DEL SERVIZIO IDRICO";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/11/204_152541296.tif"
"205";"2013";"RATEIZZAZIONE PAGAMENTO DEBITI TRIBUTARI E PATRIMONIALI COMUNALI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/11/205_155557637.tif"
"206";"2013";"INDIRIZZI PER L`UTILIZZO DELLE SOMME RESIDUE DEL FONDO DI RIPARTO - ANNUALITA` 2011 EX LEGGE N. 285/1987. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/11/206_125706761.pdf"
"207";"2013";"MANUTENZIONI STRAORDINARIE OPERE IDRICHE VARIE, ETC.... - RETTIFICA ATTI DELIBERATIVI DI G.M. N. 108/2013, N. 109/2013, N. 110/2013 E N. 111/2013. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/11/207_161151496.tif"
"208";"2013";"CONVENZIONE CON IL COMUNE DI SCILLA PER L`INVIO DEL PERSONALE DELL`AREA DI VIGILANZA FUORI SERVIZIO - PROROGA CONVENZIONE FINO AL 31.12.2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/11/208_161210168.tif"
"209";"2013";"BANDO PUBBLICO PER L`ATTRIBUZIONE DI CONTRIBUTI ECONOMICI PER LA SELEZIONE DI PROGETTI DI RIDUZIONE E PREVENZIONE DELLA PRODUZIONE DEI RIFIUTI, DI RACCOLTA DIFFERENZIATA E RICICLAGGIO - NUM. BANDO 239 DEL 12.08.2013 - APPROVAZIONE PROGETTO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/11/209_154902161.tif"
"229";"2013";"PERMESSO A COSTRUIRE IN DEROGA A P.R.G. AI SENSI DELL`ART. 14, COMMA 1, DEL TESTO UNICO EDILIZIA PER L`APPROVAZIONE DEL PROGETTO DI COSTRUZIONE DI UN COMPLESSO EDILIZIO COMPOSTO DA DUE INTERVENTI: INTERVENTO 'A' COSTRUZIONE DI ALLOGGI DESTINATI AD EDILIZIA SOCIALE; INTERVENTO 'B' COSTRUZIONE DI UN CORPO DI FABBRICA DESTINATO A TERZIARIO, DA ERIGERSI IN LOCALITA` GALLICO DI REGGIO CALABRIA - DITTA BERNA COSTRUZIONI SRL";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/11/229_123155609.tif"
"237";"2013";"TRASFERIMENTO LAVORATRICE LSU - PEGNA CLOTILDE - COMUNE DI VILLA SAN GIOVANNI.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/237_095930609.tif"
"236";"2013";"APPROVAZIONE SCHEMA ACCORDO DI PROGRAMMA TRA COMUNE DI REGGIO CALABRIA CAPOFILA DELL`AMBITO SOCIO-ASSIST. REGGIO SUD  E  L`A.S. P. RC  DISTRETTO SANITARIO REGGIO CALABRIA 2 ( EX DISTRETTO SANITARIO 3 REGGIO SUD)PER L`ACCESSO ALLE RISORSE PAC.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/236_085627984.tif"
"236";"2013";"APPROVAZIONE SCHEMA ACCORDO DI PROGRAMMA TRA COMUNE DI REGGIO CALABRIA CAPOFILA DELL`AMBITO SOCIO-ASSIST. REGGIO SUD  E  L`A.S. P. RC  DISTRETTO SANITARIO REGGIO CALABRIA 2 ( EX DISTRETTO SANITARIO 3 REGGIO SUD)PER L`ACCESSO ALLE RISORSE PAC.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/236_085630296.tif"
"234";"2013";"APPROVAZIONE SCHEMA DI CONVENZIONE PER LA GESTIONE ASSOCIATA DELLE FUNZIONI E DEI SERVIZI SOCIO-ASSISTENZIALI NELL`AMBITO 14 - VII E VIII CIRCOSCRIZIONE. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/234_090839453.tif"
"234";"2013";"APPROVAZIONE SCHEMA DI CONVENZIONE PER LA GESTIONE ASSOCIATA DELLE FUNZIONI E DEI SERVIZI SOCIO-ASSISTENZIALI NELL`AMBITO 14 - VII E VIII CIRCOSCRIZIONE. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/234_090853328.tif"
"235";"2013";"APPROVAZIONE SCHEMA ACCORDO DI PROGRAMMA TRA COMUNE DI REGGIO CALABRIA  UNICO  COMUNE DELL`AMBITO DEL DISTRETTO SOCIO ASSISTENZIALE REGGIO CALABRIA NORD E  L`AZIENDA SANITARIA PROVINCIALE RC  DISTRETTO SANITARIO RC N° 1 ( EX DISTRETTO SANITARIO N° 2 REGGIO NORD) PER L`ACCESSO ALLE RISORSE PAC.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/235_090912609.tif"
"235";"2013";"APPROVAZIONE SCHEMA ACCORDO DI PROGRAMMA TRA COMUNE DI REGGIO CALABRIA  UNICO  COMUNE DELL`AMBITO DEL DISTRETTO SOCIO ASSISTENZIALE REGGIO CALABRIA NORD E  L`AZIENDA SANITARIA PROVINCIALE RC  DISTRETTO SANITARIO RC N° 1 ( EX DISTRETTO SANITARIO N° 2 REGGIO NORD) PER L`ACCESSO ALLE RISORSE PAC.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/235_090924031.tif"
"230";"2013";"APPROVAZIONE REGOLAMENTO DI ACCESSO AGLI ATTI E DOCUMENTI AMMINISTRATIVI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/230_152013781.tif"
"230";"2013";"APPROVAZIONE REGOLAMENTO DI ACCESSO AGLI ATTI E DOCUMENTI AMMINISTRATIVI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/230_152015859.tif"
"231";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO SENTENZA T.A.R. SEZ. STACCATA DI RC N.231/2013 - SIG. PEDA` ANTONINO. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/231_152037671.tif"
"232";"2013";"PRESA ATTO SENTENZA TRIBUNALE DI REGGIO CALABRIA SEZIONE LAVORO N. 2217/2011 - SIG. TRIGLIA DEMETRIO CLAUDIO. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/232_152108281.tif"
"238";"2013";"COMPLETAMENTO DEL NUCLEO CENTRALE DELLA ROTATORIA DI PIAZZA DELLA LIBERTA` - APPROVAZIONE PROGETTO DEFINITIVO E DEVOLUZIONE MUTUO. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/238_075750406.tif"
"239";"2013";"NOMINA PRESIDENTE COMMISSIONE COMUNALE DI CONTROLLO PER LA RILEVAZIONE DEI PREZZI AL CONSUMO";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/239_075930703.tif"
"240";"2013";"CONCESSIONE IN COMODATO D`USO DELL`AREA DEL 'CAMPETTO POLIVALENTE IN LOCALITÀ GALLICO VIA ARGINE DX TORRENTE SAN BIAGIO'  ALLA PARROCCHIA SAN NICOLA DI BARI IN SANTA DOMENICA DI GALLICO SUPERIORE.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/240_080037875.tif"
"240";"2013";"CONCESSIONE IN COMODATO D`USO DELL`AREA DEL 'CAMPETTO POLIVALENTE IN LOCALITÀ GALLICO VIA ARGINE DX TORRENTE SAN BIAGIO'  ALLA PARROCCHIA SAN NICOLA DI BARI IN SANTA DOMENICA DI GALLICO SUPERIORE.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/240_080039171.tif"
"215";"2013";"TARIFFE TOSAP ANNO 2013. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/215_155258250.tif"
"215";"2013";"TARIFFE TOSAP ANNO 2013. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/215_155259750.tif"
"216";"2013";"TARIFFE IMPOSTA SULLA PUBBLICITA` E DIRITTI SULLE PUBBLICHE AFFISSIONI ANNO 2013";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/216_155434156.tif"
"216";"2013";"TARIFFE IMPOSTA SULLA PUBBLICITA` E DIRITTI SULLE PUBBLICHE AFFISSIONI ANNO 2013";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/216_155435359.tif"
"217";"2013";"DETERMINAZIONE ED APPROVAZIONE ALIQUOTA ADDIZIONALE COMUNALE ALL`IRPEF - ESERCIZIO FINANZIARIO 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/217_160101906.tif"
"218";"2013";"IMPOSTA MUNICIPALE PROPRIA (IMU) - MODIFICHE AL REGOLAMENTO PER L`APPLICAZIONE DELL`IMPOSTA MUNICIPALE PROPRIA APPROVATO CON DELIBERAZIONE N° 16 DEL 31-10-2012  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/218_160220718.tif"
"218";"2013";"IMPOSTA MUNICIPALE PROPRIA (IMU) - MODIFICHE AL REGOLAMENTO PER L`APPLICAZIONE DELL`IMPOSTA MUNICIPALE PROPRIA APPROVATO CON DELIBERAZIONE N° 16 DEL 31-10-2012  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/218_160222562.tif"
"219";"2013";"RIDETERMINAZIONE AI FINI IMU PER L`ANNO 2013 DI ALIQUOTE DI IMPOSTA E DETRAZIONI";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/219_160319093.tif"
"220";"2013";"ATTUAZIONE SERVIZIO DI MENSA SCUOLE CITTADINE ANNO SCOLASTICO 2013/2014 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/220_160426031.tif"
"220";"2013";"ATTUAZIONE SERVIZIO DI MENSA SCUOLE CITTADINE ANNO SCOLASTICO 2013/2014 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/220_160427062.tif"
"221";"2013";"APPROVAZIONE DELLE TARIFFE DEI CANONI PER LA CONCESSIONE DEI LOCULI CIMITERIALI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/221_160519093.tif"
"222";"2013";"DETERMINAZIONE TARIFFE DEL SERVIZIO ACQUEDOTTO ANNO 2013";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/222_160557437.tif"
"223";"2013";"REGOLAMENTO PER LA DISCIPLINA DEL TRIBUTO COMUNALE SUI RIFIUTI E SUI SERVIZI - TARES";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/223_160649640.tif"
"223";"2013";"REGOLAMENTO PER LA DISCIPLINA DEL TRIBUTO COMUNALE SUI RIFIUTI E SUI SERVIZI - TARES";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/223_160651359.tif"
"224";"2013";"APPROVAZIONE  PIANO ECONOMICO FINANZIARIO ANNO 2013 - TARES  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/224_160746843.tif"
"224";"2013";"APPROVAZIONE  PIANO ECONOMICO FINANZIARIO ANNO 2013 - TARES  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/224_160748359.tif"
"225";"2013";"SERVIZI A DOMANDA INDIVIDUALE ANNO 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/225_160833359.tif"
"210";"2013";"APPROVAZIONE PROGRAMMA TRIENNALE OO.PP. 2013-2015 ED ELENCO ANNUALE 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/210_171105609.tif"
"210";"2013";"APPROVAZIONE PROGRAMMA TRIENNALE OO.PP. 2013-2015 ED ELENCO ANNUALE 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/210_171107203.tif"
"210";"2013";"APPROVAZIONE PROGRAMMA TRIENNALE OO.PP. 2013-2015 ED ELENCO ANNUALE 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/210_171108250.tif"
"211";"2013";"PIANO DI RICOGNIZIONE, DI ALIENAZIONE E DI VALORIZZAZIONE DEI BENI IMMOBILI DI PROPRIETA` COMUNALE NON STRUMENTALI ALL`ESERCIZIO DELLE FUNZIONIO ISTITUZIONALI - ART. 58 D.L. N. 112/2008 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/211_171251968.tif"
"211";"2013";"PIANO DI RICOGNIZIONE, DI ALIENAZIONE E DI VALORIZZAZIONE DEI BENI IMMOBILI DI PROPRIETA` COMUNALE NON STRUMENTALI ALL`ESERCIZIO DELLE FUNZIONIO ISTITUZIONALI - ART. 58 D.L. N. 112/2008 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/211_171253375.tif"
"211";"2013";"PIANO DI RICOGNIZIONE, DI ALIENAZIONE E DI VALORIZZAZIONE DEI BENI IMMOBILI DI PROPRIETA` COMUNALE NON STRUMENTALI ALL`ESERCIZIO DELLE FUNZIONIO ISTITUZIONALI - ART. 58 D.L. N. 112/2008 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/211_171256203.tif"
"211";"2013";"PIANO DI RICOGNIZIONE, DI ALIENAZIONE E DI VALORIZZAZIONE DEI BENI IMMOBILI DI PROPRIETA` COMUNALE NON STRUMENTALI ALL`ESERCIZIO DELLE FUNZIONIO ISTITUZIONALI - ART. 58 D.L. N. 112/2008 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/211_171300890.tif"
"214";"2013";"DESTINAZIONE DEI PROVENTI DERIVANTI DALLE SANZIONI PER VIOLAZIONI ALLE NORME DEL CODICE DELLA STRADA - ANNO 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/214_171340015.tif"
"226";"2013";"INDIVIDUAZIONE DI AREE PEEP E PIP";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/12/226_171417046.tif"
"241";"2013";"APPROVAZIONE PIANO DI AZIONE E COESIONE SERVIZI DI CURA PER L`INFANZIA  DISTRETTO SOCIO- ASSISTENZIALE N° 2 REGGIO CALABRIA NORD  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/giunta/2013/12/241_163530890.tif"
