idCorsa;orarioArrivo;orarioPartenza;codicePalina
"4001256";"10:59:00";"10:59:00";"4000755"
"4001256";"10:59:00";"10:59:00";"4000756"
"4001256";"11:00:00";"11:00:00";"4000499"
"4001256";"11:00:00";"11:00:00";"4000500"
"4001256";"11:01:00";"11:01:00";"4000501"
"4001256";"11:01:00";"11:01:00";"4000502"
"4001256";"11:02:00";"11:02:00";"4000503"
"4001256";"11:02:00";"11:02:00";"4000504"
"4001256";"11:03:00";"11:03:00";"4000505"
"4001256";"11:04:00";"11:04:00";"4000506"
"4001256";"11:04:00";"11:04:00";"4000507"
"4001256";"11:05:00";"11:05:00";"4000508"
"4001256";"11:06:00";"11:06:00";"4000509"
"4001256";"11:06:00";"11:06:00";"4002020"
"4001256";"11:07:00";"11:07:00";"4000510"
"4001256";"11:07:00";"11:07:00";"4002080"
"4001256";"11:08:00";"11:08:00";"4000511"
"4001256";"11:08:00";"11:08:00";"4000512"
"4001256";"11:09:00";"11:09:00";"4000513"
"4001256";"11:10:00";"11:10:00";"4000514"
"4001256";"11:10:00";"11:10:00";"4000698"
"4001256";"11:11:00";"11:11:00";"4000690"
"4001256";"11:11:00";"11:11:00";"4000649"
"4001256";"11:12:00";"11:12:00";"4000650"
"4001256";"11:13:00";"11:13:00";"4000537"
"4001256";"11:14:00";"11:14:00";"4000538"
"4001256";"11:14:00";"11:14:00";"4000539"
"4001256";"11:15:00";"11:15:00";"4000540"
"4001256";"11:15:00";"11:15:00";"4000541"
"4001256";"11:16:00";"11:16:00";"4000542"
"4001256";"11:17:00";"11:17:00";"4000543"
"4001256";"11:17:00";"11:17:00";"4000544"
"4001256";"11:18:00";"11:18:00";"4000550"
"4001256";"11:19:00";"11:19:00";"4000551"
"4001256";"11:19:00";"11:19:00";"4000552"
"4001256";"11:20:00";"11:20:00";"4002066"
"4001257";"06:55:00";"06:55:00";"4000520"
"4001257";"06:55:00";"06:55:00";"4000521"
"4001257";"06:56:00";"06:56:00";"4000522"
"4001257";"06:57:00";"06:57:00";"4000523"
"4001257";"06:57:00";"06:57:00";"4000524"
"4001257";"06:59:00";"06:59:00";"4000525"
"4001257";"07:00:00";"07:00:00";"4000526"
"4001257";"07:00:00";"07:00:00";"4000527"
"4001257";"07:01:00";"07:01:00";"4000528"
"4001257";"07:01:00";"07:01:00";"4000529"
"4001257";"07:02:00";"07:02:00";"4000530"
"4001257";"07:02:00";"07:02:00";"4000531"
"4001257";"07:03:00";"07:03:00";"4000532"
"4001257";"07:04:00";"07:04:00";"4002158"
"4001257";"07:05:00";"07:05:00";"4000533"
"4001257";"07:07:00";"07:07:00";"4000534"
"4001257";"07:07:00";"07:07:00";"4000535"
"4001257";"07:08:00";"07:08:00";"4000536"
"4001257";"07:08:00";"07:08:00";"4000757"
"4001257";"07:09:00";"07:09:00";"4000758"
"4001257";"07:10:00";"07:10:00";"4000759"
"4001257";"07:11:00";"07:11:00";"4002065"
"4001257";"07:11:00";"07:11:00";"4000760"
"4001257";"07:12:00";"07:12:00";"4000761"
"4001257";"07:14:00";"07:14:00";"4000762"
"4001257";"07:15:00";"07:15:00";"4000753"
"4001257";"07:16:00";"07:16:00";"4000754"
"4001257";"07:16:00";"07:16:00";"4000755"
"4001257";"07:17:00";"07:17:00";"4000756"
"4001257";"07:17:00";"07:17:00";"4000499"
"4001257";"07:18:00";"07:18:00";"4000500"
"4001257";"07:18:00";"07:18:00";"4000501"
"4001257";"07:19:00";"07:19:00";"4000502"
"4001257";"07:19:00";"07:19:00";"4000503"
"4001257";"07:20:00";"07:20:00";"4000504"
"4001257";"07:21:00";"07:21:00";"4000505"
"4001257";"07:22:00";"07:22:00";"4000506"
"4001257";"07:22:00";"07:22:00";"4000507"
"4001257";"07:23:00";"07:23:00";"4000508"
"4001257";"07:24:00";"07:24:00";"4000509"
"4001257";"07:24:00";"07:24:00";"4002020"
"4001257";"07:25:00";"07:25:00";"4000510"
"4001257";"07:26:00";"07:26:00";"4002080"
"4001257";"07:26:00";"07:26:00";"4000511"
"4001257";"07:27:00";"07:27:00";"4000512"
"4001257";"07:28:00";"07:28:00";"4000513"
"4001257";"07:28:00";"07:28:00";"4000514"
"4001257";"07:29:00";"07:29:00";"4000698"
"4001257";"07:30:00";"07:30:00";"4000690"
"4001257";"07:30:00";"07:30:00";"4000649"
"4001257";"07:31:00";"07:31:00";"4000650"
"4001257";"07:32:00";"07:32:00";"4000537"
"4001257";"07:33:00";"07:33:00";"4000538"
"4001257";"07:34:00";"07:34:00";"4000539"
"4001257";"07:34:00";"07:34:00";"4000540"
"4001257";"07:35:00";"07:35:00";"4000541"
"4001257";"07:35:00";"07:35:00";"4000542"
"4001257";"07:36:00";"07:36:00";"4000543"
"4001257";"07:37:00";"07:37:00";"4000544"
"4001257";"07:38:00";"07:38:00";"4000550"
"4001257";"07:39:00";"07:39:00";"4000551"
"4001257";"07:39:00";"07:39:00";"4000552"
"4001257";"07:40:00";"07:40:00";"4002066"
"4001258";"08:45:00";"08:45:00";"4000520"
"4001258";"08:45:00";"08:45:00";"4000521"
"4001258";"08:46:00";"08:46:00";"4000522"
"4001258";"08:47:00";"08:47:00";"4000523"
"4001258";"08:48:00";"08:48:00";"4000524"
"4001258";"08:50:00";"08:50:00";"4000525"
"4001258";"08:51:00";"08:51:00";"4000526"
"4001258";"08:51:00";"08:51:00";"4000527"
"4001258";"08:52:00";"08:52:00";"4000528"
"4001258";"08:52:00";"08:52:00";"4000529"
"4001258";"08:53:00";"08:53:00";"4000530"
"4001258";"08:54:00";"08:54:00";"4000531"
"4001258";"08:55:00";"08:55:00";"4000532"
"4001258";"08:56:00";"08:56:00";"4002158"
"4001258";"08:58:00";"08:58:00";"4000533"
"4001258";"08:59:00";"08:59:00";"4000534"
"4001258";"09:00:00";"09:00:00";"4000535"
"4001258";"09:00:00";"09:00:00";"4000536"
"4001258";"09:01:00";"09:01:00";"4000757"
"4001258";"09:02:00";"09:02:00";"4000758"
"4001258";"09:03:00";"09:03:00";"4000759"
"4001258";"09:04:00";"09:04:00";"4002065"
"4001258";"09:05:00";"09:05:00";"4000760"
"4001258";"09:06:00";"09:06:00";"4000761"
"4001258";"09:09:00";"09:09:00";"4000762"
"4001258";"09:10:00";"09:10:00";"4000753"
"4001258";"09:10:00";"09:10:00";"4000754"
"4001258";"09:11:00";"09:11:00";"4000755"
"4001258";"09:12:00";"09:12:00";"4000756"
"4001258";"09:12:00";"09:12:00";"4000499"
"4001258";"09:13:00";"09:13:00";"4000500"
"4001258";"09:14:00";"09:14:00";"4000501"
"4001258";"09:14:00";"09:14:00";"4000502"
"4001258";"09:15:00";"09:15:00";"4000503"
"4001258";"09:16:00";"09:16:00";"4000504"
"4001258";"09:16:00";"09:16:00";"4000505"
"4001258";"09:18:00";"09:18:00";"4000506"
"4001258";"09:18:00";"09:18:00";"4000507"
"4001258";"09:19:00";"09:19:00";"4000508"
"4001258";"09:20:00";"09:20:00";"4000509"
"4001258";"09:21:00";"09:21:00";"4002020"
"4001258";"09:22:00";"09:22:00";"4000510"
"4001258";"09:22:00";"09:22:00";"4002080"
"4001258";"09:23:00";"09:23:00";"4000511"
"4001258";"09:24:00";"09:24:00";"4000512"
"4001258";"09:25:00";"09:25:00";"4000513"
"4001258";"09:26:00";"09:26:00";"4000514"
"4001258";"09:26:00";"09:26:00";"4000698"
"4001258";"09:27:00";"09:27:00";"4000690"
"4001258";"09:28:00";"09:28:00";"4000649"
"4001258";"09:29:00";"09:29:00";"4000650"
"4001258";"09:30:00";"09:30:00";"4000537"
"4001258";"09:31:00";"09:31:00";"4000538"
"4001258";"09:32:00";"09:32:00";"4000539"
"4001258";"09:33:00";"09:33:00";"4000540"
"4001258";"09:34:00";"09:34:00";"4000541"
"4001258";"09:34:00";"09:34:00";"4000542"
"4001258";"09:35:00";"09:35:00";"4000543"
"4001258";"09:36:00";"09:36:00";"4000544"
"4001258";"09:38:00";"09:38:00";"4000550"
"4001258";"09:38:00";"09:38:00";"4000551"
"4001258";"09:39:00";"09:39:00";"4000552"
"4001258";"09:40:00";"09:40:00";"4002066"
"4001259";"12:25:00";"12:25:00";"4000520"
"4001259";"12:25:00";"12:25:00";"4000521"
"4001259";"12:26:00";"12:26:00";"4000522"
"4001259";"12:27:00";"12:27:00";"4000523"
"4001259";"12:27:00";"12:27:00";"4000524"
"4001259";"12:29:00";"12:29:00";"4000525"
"4001259";"12:29:00";"12:29:00";"4000526"
"4001259";"12:30:00";"12:30:00";"4000527"
"4001259";"12:30:00";"12:30:00";"4000528"
"4001259";"12:31:00";"12:31:00";"4000529"
"4001259";"12:31:00";"12:31:00";"4000530"
"4001259";"12:32:00";"12:32:00";"4000531"
"4001259";"12:32:00";"12:32:00";"4000532"
"4001259";"12:34:00";"12:34:00";"4002158"
"4001259";"12:35:00";"12:35:00";"4000533"
"4001259";"12:36:00";"12:36:00";"4000534"
"4001259";"12:37:00";"12:37:00";"4000535"
"4001259";"12:37:00";"12:37:00";"4000536"
"4001259";"12:38:00";"12:38:00";"4000757"
"4001259";"12:39:00";"12:39:00";"4000758"
"4001259";"12:39:00";"12:39:00";"4000759"
"4001259";"12:40:00";"12:40:00";"4002065"
"4001259";"12:41:00";"12:41:00";"4000760"
"4001259";"12:41:00";"12:41:00";"4000761"
"4001259";"12:43:00";"12:43:00";"4000762"
"4001259";"12:44:00";"12:44:00";"4000753"
"4001259";"12:45:00";"12:45:00";"4000754"
"4001259";"12:45:00";"12:45:00";"4000755"
"4001259";"12:46:00";"12:46:00";"4000756"
"4001259";"12:46:00";"12:46:00";"4000499"
"4001259";"12:47:00";"12:47:00";"4000500"
"4001259";"12:47:00";"12:47:00";"4000501"
"4001259";"12:48:00";"12:48:00";"4000502"
"4001259";"12:48:00";"12:48:00";"4000503"
"4001259";"12:49:00";"12:49:00";"4000504"
"4001259";"12:50:00";"12:50:00";"4000505"
"4001259";"12:51:00";"12:51:00";"4000506"
"4001259";"12:51:00";"12:51:00";"4000507"
"4001259";"12:51:00";"12:51:00";"4000508"
"4001259";"12:52:00";"12:52:00";"4000509"
"4001259";"12:53:00";"12:53:00";"4002020"
"4001259";"12:54:00";"12:54:00";"4000510"
"4001259";"12:54:00";"12:54:00";"4002080"
"4001259";"12:55:00";"12:55:00";"4000511"
"4001259";"12:55:00";"12:55:00";"4000512"
"4001259";"12:56:00";"12:56:00";"4000513"
"4001259";"12:57:00";"12:57:00";"4000514"
"4001259";"12:57:00";"12:57:00";"4000698"
"4001259";"12:58:00";"12:58:00";"4000690"
"4001259";"12:59:00";"12:59:00";"4000649"
"4001259";"12:59:00";"12:59:00";"4000650"
"4001259";"13:00:00";"13:00:00";"4000537"
"4001259";"13:01:00";"13:01:00";"4000538"
"4001259";"13:02:00";"13:02:00";"4000539"
"4001259";"13:03:00";"13:03:00";"4000540"
"4001259";"13:03:00";"13:03:00";"4000541"
"4001259";"13:04:00";"13:04:00";"4000542"
"4001259";"13:04:00";"13:04:00";"4000543"
"4001259";"13:05:00";"13:05:00";"4000544"
"4001259";"13:06:00";"13:06:00";"4000550"
"4001259";"13:07:00";"13:07:00";"4000551"
"4001259";"13:07:00";"13:07:00";"4000552"
"4001259";"13:08:00";"13:08:00";"4002066"
"4001260";"14:20:00";"14:20:00";"4000520"
"4001260";"14:20:00";"14:20:00";"4000521"
"4001260";"14:21:00";"14:21:00";"4000522"
"4001260";"14:22:00";"14:22:00";"4000523"
"4001260";"14:22:00";"14:22:00";"4000524"
"4001260";"14:24:00";"14:24:00";"4000525"
"4001260";"14:24:00";"14:24:00";"4000526"
"4001260";"14:25:00";"14:25:00";"4000527"
"4001260";"14:25:00";"14:25:00";"4000528"
"4001260";"14:26:00";"14:26:00";"4000529"
"4001260";"14:26:00";"14:26:00";"4000530"
"4001260";"14:27:00";"14:27:00";"4000531"
"4001260";"14:27:00";"14:27:00";"4000532"
"4001260";"14:29:00";"14:29:00";"4002158"
"4001260";"14:30:00";"14:30:00";"4000533"
"4001260";"14:31:00";"14:31:00";"4000534"
"4001260";"14:32:00";"14:32:00";"4000535"
"4001260";"14:32:00";"14:32:00";"4000536"
"4001260";"14:33:00";"14:33:00";"4000757"
"4001260";"14:34:00";"14:34:00";"4000758"
"4001260";"14:34:00";"14:34:00";"4000759"
"4001260";"14:35:00";"14:35:00";"4002065"
"4001260";"14:36:00";"14:36:00";"4000760"
"4001260";"14:36:00";"14:36:00";"4000761"
"4001260";"14:38:00";"14:38:00";"4000762"
"4001260";"14:39:00";"14:39:00";"4000753"
"4001260";"14:40:00";"14:40:00";"4000754"
"4001260";"14:40:00";"14:40:00";"4000755"
"4001260";"14:41:00";"14:41:00";"4000756"
"4001260";"14:41:00";"14:41:00";"4000499"
"4001260";"14:42:00";"14:42:00";"4000500"
"4001260";"14:42:00";"14:42:00";"4000501"
"4001260";"14:43:00";"14:43:00";"4000502"
"4001260";"14:43:00";"14:43:00";"4000503"
"4001260";"14:44:00";"14:44:00";"4000504"
"4001260";"14:45:00";"14:45:00";"4000505"
"4001260";"14:46:00";"14:46:00";"4000506"
"4001260";"14:46:00";"14:46:00";"4000507"
"4001260";"14:46:00";"14:46:00";"4000508"
"4001260";"14:47:00";"14:47:00";"4000509"
"4001260";"14:48:00";"14:48:00";"4002020"
"4001260";"14:49:00";"14:49:00";"4000510"
"4001260";"14:49:00";"14:49:00";"4002080"
"4001260";"14:50:00";"14:50:00";"4000511"
"4001260";"14:50:00";"14:50:00";"4000512"
"4001260";"14:51:00";"14:51:00";"4000513"
"4001260";"14:52:00";"14:52:00";"4000514"
"4001260";"14:52:00";"14:52:00";"4000698"
"4001260";"14:53:00";"14:53:00";"4000690"
"4001260";"14:54:00";"14:54:00";"4000649"
"4001260";"14:54:00";"14:54:00";"4000650"
"4001260";"14:55:00";"14:55:00";"4000537"
"4001260";"14:56:00";"14:56:00";"4000538"
"4001260";"14:57:00";"14:57:00";"4000539"
"4001260";"14:58:00";"14:58:00";"4000540"
"4001260";"14:58:00";"14:58:00";"4000541"
"4001260";"14:59:00";"14:59:00";"4000542"
"4001260";"14:59:00";"14:59:00";"4000543"
"4001260";"15:00:00";"15:00:00";"4000544"
"4001260";"15:01:00";"15:01:00";"4000550"
"4001260";"15:02:00";"15:02:00";"4000551"
"4001260";"15:02:00";"15:02:00";"4000552"
"4001260";"15:03:00";"15:03:00";"4002066"
"4001261";"15:20:00";"15:20:00";"4000520"
"4001261";"15:20:00";"15:20:00";"4000521"
"4001261";"15:21:00";"15:21:00";"4000522"
"4001261";"15:22:00";"15:22:00";"4000523"
"4001261";"15:22:00";"15:22:00";"4000524"
"4001261";"15:24:00";"15:24:00";"4000525"
"4001261";"15:24:00";"15:24:00";"4000526"
"4001261";"15:25:00";"15:25:00";"4000527"
"4001261";"15:25:00";"15:25:00";"4000528"
"4001261";"15:26:00";"15:26:00";"4000529"
"4001261";"15:26:00";"15:26:00";"4000530"
"4001261";"15:27:00";"15:27:00";"4000531"
"4001261";"15:27:00";"15:27:00";"4000532"
"4001261";"15:29:00";"15:29:00";"4002158"
"4001261";"15:30:00";"15:30:00";"4000533"
"4001261";"15:31:00";"15:31:00";"4000534"
"4001261";"15:32:00";"15:32:00";"4000535"
"4001261";"15:32:00";"15:32:00";"4000536"
"4001261";"15:33:00";"15:33:00";"4000757"
"4001261";"15:34:00";"15:34:00";"4000758"
"4001261";"15:34:00";"15:34:00";"4000759"
"4001261";"15:35:00";"15:35:00";"4002065"
"4001261";"15:36:00";"15:36:00";"4000760"
"4001261";"15:36:00";"15:36:00";"4000761"
"4001261";"15:38:00";"15:38:00";"4000762"
"4001261";"15:39:00";"15:39:00";"4000753"
"4001261";"15:40:00";"15:40:00";"4000754"
"4001261";"15:40:00";"15:40:00";"4000755"
"4001261";"15:41:00";"15:41:00";"4000756"
"4001261";"15:41:00";"15:41:00";"4000499"
"4001261";"15:42:00";"15:42:00";"4000500"
"4001261";"15:42:00";"15:42:00";"4000501"
"4001261";"15:43:00";"15:43:00";"4000502"
"4001261";"15:43:00";"15:43:00";"4000503"
"4001261";"15:44:00";"15:44:00";"4000504"
"4001261";"15:45:00";"15:45:00";"4000505"
"4001261";"15:46:00";"15:46:00";"4000506"
"4001261";"15:46:00";"15:46:00";"4000507"
"4001261";"15:46:00";"15:46:00";"4000508"
"4001261";"15:47:00";"15:47:00";"4000509"
"4001261";"15:48:00";"15:48:00";"4002020"
"4001261";"15:49:00";"15:49:00";"4000510"
"4001261";"15:49:00";"15:49:00";"4002080"
"4001261";"15:50:00";"15:50:00";"4000511"
"4001261";"15:50:00";"15:50:00";"4000512"
"4001261";"15:51:00";"15:51:00";"4000513"
"4001261";"15:52:00";"15:52:00";"4000514"
"4001261";"15:52:00";"15:52:00";"4000698"
"4001261";"15:53:00";"15:53:00";"4000690"
"4001261";"15:54:00";"15:54:00";"4000649"
"4001261";"15:54:00";"15:54:00";"4000650"
"4001261";"15:55:00";"15:55:00";"4000537"
"4001261";"15:56:00";"15:56:00";"4000538"
"4001261";"15:57:00";"15:57:00";"4000539"
"4001261";"15:58:00";"15:58:00";"4000540"
"4001261";"15:58:00";"15:58:00";"4000541"
"4001261";"15:59:00";"15:59:00";"4000542"
"4001261";"15:59:00";"15:59:00";"4000543"
"4001261";"16:00:00";"16:00:00";"4000544"
"4001261";"16:01:00";"16:01:00";"4000550"
"4001261";"16:02:00";"16:02:00";"4000551"
"4001261";"16:02:00";"16:02:00";"4000552"
"4001261";"16:03:00";"16:03:00";"4002066"
"4001262";"18:50:00";"18:50:00";"4000520"
"4001262";"18:50:00";"18:50:00";"4000521"
"4001262";"18:51:00";"18:51:00";"4000522"
"4001262";"18:52:00";"18:52:00";"4000523"
"4001262";"18:52:00";"18:52:00";"4000524"
"4001262";"18:54:00";"18:54:00";"4000525"
"4001262";"18:54:00";"18:54:00";"4000526"
"4001262";"18:55:00";"18:55:00";"4000527"
"4001262";"18:55:00";"18:55:00";"4000528"
"4001262";"18:56:00";"18:56:00";"4000529"
"4001262";"18:56:00";"18:56:00";"4000530"
"4001262";"18:57:00";"18:57:00";"4000531"
"4001262";"18:57:00";"18:57:00";"4000532"
"4001262";"18:59:00";"18:59:00";"4002158"
"4001262";"19:00:00";"19:00:00";"4000533"
"4001262";"19:01:00";"19:01:00";"4000534"
"4001262";"19:02:00";"19:02:00";"4000535"
"4001262";"19:02:00";"19:02:00";"4000536"
"4001262";"19:03:00";"19:03:00";"4000757"
"4001262";"19:04:00";"19:04:00";"4000758"
"4001262";"19:04:00";"19:04:00";"4000759"
"4001262";"19:05:00";"19:05:00";"4002065"
"4001262";"19:06:00";"19:06:00";"4000760"
"4001262";"19:06:00";"19:06:00";"4000761"
"4001262";"19:08:00";"19:08:00";"4000762"
"4001262";"19:09:00";"19:09:00";"4000753"
"4001262";"19:10:00";"19:10:00";"4000754"
"4001262";"19:10:00";"19:10:00";"4000755"
"4001262";"19:11:00";"19:11:00";"4000756"
"4001262";"19:11:00";"19:11:00";"4000499"
"4001262";"19:12:00";"19:12:00";"4000500"
"4001262";"19:12:00";"19:12:00";"4000501"
"4001262";"19:13:00";"19:13:00";"4000502"
"4001262";"19:13:00";"19:13:00";"4000503"
"4001262";"19:14:00";"19:14:00";"4000504"
"4001262";"19:15:00";"19:15:00";"4000505"
"4001262";"19:16:00";"19:16:00";"4000506"
"4001262";"19:16:00";"19:16:00";"4000507"
"4001262";"19:16:00";"19:16:00";"4000508"
"4001262";"19:17:00";"19:17:00";"4000509"
"4001262";"19:18:00";"19:18:00";"4002020"
"4001262";"19:19:00";"19:19:00";"4000510"
"4001262";"19:19:00";"19:19:00";"4002080"
"4001262";"19:20:00";"19:20:00";"4000511"
"4001262";"19:20:00";"19:20:00";"4000512"
"4001262";"19:21:00";"19:21:00";"4000513"
"4001262";"19:22:00";"19:22:00";"4000514"
"4001262";"19:22:00";"19:22:00";"4000698"
"4001262";"19:23:00";"19:23:00";"4000690"
"4001262";"19:24:00";"19:24:00";"4000649"
"4001262";"19:24:00";"19:24:00";"4000650"
"4001262";"19:25:00";"19:25:00";"4000537"
"4001262";"19:26:00";"19:26:00";"4000538"
"4001262";"19:27:00";"19:27:00";"4000539"
"4001262";"19:28:00";"19:28:00";"4000540"
"4001262";"19:28:00";"19:28:00";"4000541"
"4001262";"19:29:00";"19:29:00";"4000542"
"4001262";"19:29:00";"19:29:00";"4000543"
"4001262";"19:30:00";"19:30:00";"4000544"
"4001262";"19:31:00";"19:31:00";"4000550"
"4001262";"19:32:00";"19:32:00";"4000551"
"4001262";"19:32:00";"19:32:00";"4000552"
"4001262";"19:33:00";"19:33:00";"4002066"
"4001263";"20:00:00";"20:00:00";"4000520"
"4001263";"20:00:00";"20:00:00";"4000521"
"4001263";"20:01:00";"20:01:00";"4000522"
"4001263";"20:02:00";"20:02:00";"4000523"
"4001263";"20:02:00";"20:02:00";"4000524"
"4001263";"20:04:00";"20:04:00";"4000525"
"4001263";"20:04:00";"20:04:00";"4000526"
"4001263";"20:05:00";"20:05:00";"4000527"
"4001263";"20:05:00";"20:05:00";"4000528"
"4001263";"20:06:00";"20:06:00";"4000529"
"4001263";"20:06:00";"20:06:00";"4000530"
"4001263";"20:07:00";"20:07:00";"4000531"
"4001263";"20:07:00";"20:07:00";"4000532"
"4001263";"20:09:00";"20:09:00";"4002158"
"4001263";"20:10:00";"20:10:00";"4000533"
"4001263";"20:11:00";"20:11:00";"4000534"
"4001263";"20:12:00";"20:12:00";"4000535"
"4001263";"20:12:00";"20:12:00";"4000536"
"4001263";"20:13:00";"20:13:00";"4000757"
"4001263";"20:14:00";"20:14:00";"4000758"
"4001263";"20:14:00";"20:14:00";"4000759"
"4001263";"20:15:00";"20:15:00";"4002065"
"4001263";"20:16:00";"20:16:00";"4000760"
"4001263";"20:16:00";"20:16:00";"4000761"
"4001263";"20:18:00";"20:18:00";"4000762"
"4001263";"20:19:00";"20:19:00";"4000753"
"4001263";"20:20:00";"20:20:00";"4000754"
"4001263";"20:20:00";"20:20:00";"4000755"
"4001263";"20:21:00";"20:21:00";"4000756"
"4001263";"20:21:00";"20:21:00";"4000499"
"4001263";"20:22:00";"20:22:00";"4000500"
"4001263";"20:22:00";"20:22:00";"4000501"
"4001263";"20:23:00";"20:23:00";"4000502"
"4001263";"20:23:00";"20:23:00";"4000503"
"4001263";"20:24:00";"20:24:00";"4000504"
"4001263";"20:25:00";"20:25:00";"4000505"
"4001263";"20:26:00";"20:26:00";"4000506"
"4001263";"20:26:00";"20:26:00";"4000507"
"4001263";"20:26:00";"20:26:00";"4000508"
"4001263";"20:27:00";"20:27:00";"4000509"
"4001263";"20:28:00";"20:28:00";"4002020"
"4001263";"20:29:00";"20:29:00";"4000510"
"4001263";"20:29:00";"20:29:00";"4002080"
"4001263";"20:30:00";"20:30:00";"4000511"
"4001263";"20:30:00";"20:30:00";"4000512"
"4001263";"20:31:00";"20:31:00";"4000513"
"4001263";"20:32:00";"20:32:00";"4000514"
"4001263";"20:32:00";"20:32:00";"4000698"
"4001263";"20:33:00";"20:33:00";"4000690"
"4001263";"20:34:00";"20:34:00";"4000649"
"4001263";"20:34:00";"20:34:00";"4000650"
"4001263";"20:35:00";"20:35:00";"4000537"
"4001263";"20:36:00";"20:36:00";"4000538"
"4001263";"20:37:00";"20:37:00";"4000539"
"4001263";"20:38:00";"20:38:00";"4000540"
"4001263";"20:38:00";"20:38:00";"4000541"
"4001263";"20:39:00";"20:39:00";"4000542"
"4001263";"20:39:00";"20:39:00";"4000543"
"4001263";"20:40:00";"20:40:00";"4000544"
"4001263";"20:41:00";"20:41:00";"4000550"
"4001263";"20:42:00";"20:42:00";"4000551"
"4001263";"20:42:00";"20:42:00";"4000552"
"4001263";"20:43:00";"20:43:00";"4002066"
"4001264";"17:05:00";"17:05:00";"4000520"
"4001264";"17:05:00";"17:05:00";"4000521"
"4001264";"17:06:00";"17:06:00";"4000522"
"4001264";"17:07:00";"17:07:00";"4000523"
"4001264";"17:07:00";"17:07:00";"4000524"
"4001264";"17:09:00";"17:09:00";"4000525"
"4001264";"17:10:00";"17:10:00";"4000526"
"4001264";"17:11:00";"17:11:00";"4000527"
"4001264";"17:11:00";"17:11:00";"4000528"
"4001264";"17:12:00";"17:12:00";"4000529"
"4001264";"17:12:00";"17:12:00";"4000530"
"4001264";"17:13:00";"17:13:00";"4000531"
"4001264";"17:14:00";"17:14:00";"4000532"
"4001264";"17:15:00";"17:15:00";"4002158"
"4001264";"17:17:00";"17:17:00";"4000533"
"4001264";"17:18:00";"17:18:00";"4000534"
"4001264";"17:19:00";"17:19:00";"4000535"
"4001264";"17:19:00";"17:19:00";"4000536"
"4001264";"17:20:00";"17:20:00";"4000757"
"4001264";"17:21:00";"17:21:00";"4000758"
"4001264";"17:22:00";"17:22:00";"4000759"
"4001264";"17:22:00";"17:22:00";"4002065"
"4001264";"17:23:00";"17:23:00";"4000760"
"4001264";"17:24:00";"17:24:00";"4000761"
"4001264";"17:26:00";"17:26:00";"4000762"
"4001264";"17:27:00";"17:27:00";"4000753"
"4001264";"17:28:00";"17:28:00";"4000754"
"4001264";"17:29:00";"17:29:00";"4000755"
"4001264";"17:29:00";"17:29:00";"4000756"
"4001264";"17:30:00";"17:30:00";"4000499"
"4001264";"17:30:00";"17:30:00";"4000500"
"4001264";"17:31:00";"17:31:00";"4000501"
"4001264";"17:32:00";"17:32:00";"4000502"
"4001264";"17:32:00";"17:32:00";"4000503"
"4001264";"17:33:00";"17:33:00";"4000504"
"4001264";"17:34:00";"17:34:00";"4000505"
"4001264";"17:35:00";"17:35:00";"4000506"
"4001264";"17:35:00";"17:35:00";"4000507"
"4001264";"17:36:00";"17:36:00";"4000508"
"4001264";"17:37:00";"17:37:00";"4000509"
"4001264";"17:38:00";"17:38:00";"4002020"
"4001264";"17:38:00";"17:38:00";"4000510"
"4001264";"17:39:00";"17:39:00";"4002080"
"4001264";"17:39:00";"17:39:00";"4000511"
"4001264";"17:40:00";"17:40:00";"4000512"
"4001264";"17:41:00";"17:41:00";"4000513"
"4001264";"17:42:00";"17:42:00";"4000514"
"4001264";"17:43:00";"17:43:00";"4000698"
"4001264";"17:43:00";"17:43:00";"4000690"
"4001264";"17:44:00";"17:44:00";"4000649"
"4001264";"17:45:00";"17:45:00";"4000650"
"4001264";"17:46:00";"17:46:00";"4000537"
"4001264";"17:47:00";"17:47:00";"4000538"
"4001264";"17:48:00";"17:48:00";"4000539"
"4001264";"17:49:00";"17:49:00";"4000540"
"4001264";"17:49:00";"17:49:00";"4000541"
"4001264";"17:50:00";"17:50:00";"4000542"
"4001264";"17:51:00";"17:51:00";"4000543"
"4001264";"17:52:00";"17:52:00";"4000544"
"4001264";"17:53:00";"17:53:00";"4000550"
"4001264";"17:53:00";"17:53:00";"4000551"
"4001264";"17:54:00";"17:54:00";"4000552"
"4001264";"17:55:00";"17:55:00";"4002066"
"4001265";"07:00:00";"07:00:00";"4000520"
"4001265";"07:00:00";"07:00:00";"4000521"
"4001265";"07:01:00";"07:01:00";"4000522"
"4001265";"07:02:00";"07:02:00";"4000523"
"4001265";"07:02:00";"07:02:00";"4000524"
"4001265";"07:04:00";"07:04:00";"4000525"
"4001265";"07:05:00";"07:05:00";"4000526"
"4001265";"07:06:00";"07:06:00";"4000527"
"4001265";"07:06:00";"07:06:00";"4000528"
"4001265";"07:07:00";"07:07:00";"4000529"
"4001265";"07:07:00";"07:07:00";"4000530"
"4001265";"07:08:00";"07:08:00";"4000531"
"4001265";"07:09:00";"07:09:00";"4000532"
"4001265";"07:10:00";"07:10:00";"4002158"
"4001265";"07:12:00";"07:12:00";"4000533"
"4001265";"07:13:00";"07:13:00";"4000534"
"4001265";"07:13:00";"07:13:00";"4000535"
"4001265";"07:14:00";"07:14:00";"4000536"
