codicePalina,nomePaline,lat,lon,idZona
"4001132","Via Anita Garibaldi  Calvario (n/s)","38.171749","15.663472","4001132"
"4001133","Via Casa Savoia  prima Carab. (n/s)","38.171209","15.660612","4001133"
"4001134","Via Casa Savoia  Scuole (n/s)","38.170319","15.658462","4001134"
"4001135","Via Anita Garibaldi  Madonna Grazie n/s","38.176589","15.667242","4001135"
"4001136","Via Anita Garibaldi  Farmacia (n/s)","38.175879","15.667332","4001136"
"4001137","Via Anita Garibaldi, 130  (n/s)","38.174879","15.666602","4001137"
"4001138","Via Anita Garibaldi  Villa Betania (n/s)","38.173469","15.665292","4001138"
"4001139","Via Pietre della Zita  Cementi (n/s)","38.169779","15.662352","4001139"
"4001140","Via Pietre della Zita  Bar (n/s)","38.167659","15.661782","4001140"
"4001141","Via Pietre della Zita  II Bivio (n/s)","38.165459","15.661652","4001141"
"4001142","Via Pietre della Zita  Campi Tennis n/s","38.163879","15.659762","4001142"
"4001143","V. Pietre della Zita  Bivio V strada n/s","38.161409","15.661542","4001143"
"4001144","Via Pietre della Zita, 419  (n/s)","38.159069","15.661852","4001144"
"4001145","Via Pietre della Zita  B. pal. Scacc n/s","38.156659","15.661262","4001145"
"4001146","Via Pietre della Zita, 32  (n/s)","38.155479","15.661122","4001146"
"4001147","Via Pietre della Zita  Palazzine (n/s)","38.154219","15.661182","4001147"
"4001148","Via Pietre della Zita  Malavenda (n/s)","38.153099","15.661342","4001148"
"4001149","Via De Nava, 74  Chiesa S. Lucia (n/s)","38.117559","15.652632","4001149"
"4001150","Via De Nava, 14  Incr. Via Vespucci","38.120299","15.653612","4001150"
"4001154","Via De Nava, 96  incr. Via Roma","38.116159","15.651932","4001154"
"4001155","Via Nazionale-Archi  Ingresso Cep","38.150949","15.661012","4001155"
"4001156","V. Nazionale-Archi Chiesa S Giovanni n/s","38.148429","15.660292","4001156"
"4001157","Via Nazionale-Archi, 18  (n/s)","38.144859","15.659432","4001157"
"4001158","Via Nazionale-Archi  Incr. Palasport n/s","38.142889","15.658992","4001158"
"4001159","Via Nazionale-Archi, 104  Serpentone n/s","38.140199","15.658032","4001159"
"4001160","Via Nazionale-Pentimele, 143  (n/s)","38.138219","15.657782","4001160"
"4001161","Via Nazionale-Pentimele, 157  (n/s)","38.136519","15.657732","4001161"
"4001162","Via Nazionale-Pentimele  Agip (n/s)","38.134349","15.657252","4001162"
"4001163","Via Nazionale-Pentimele, 176  (n/s)","38.131959","15.656122","4001163"
"4001164","Via Italia, 2  (n/s)","38.130179","15.655392","4001164"
"4001165","Via Italia, 16 incr. Via Bligny (n/s)","38.128129","15.655052","4001165"
"4001166","Via Italia, 50 incr. Via Montegrappa n/s","38.126749","15.654842","4001166"
"4001167","V. Italia, 72  incr. Monte S Michele n/s","38.124789","15.654482","4001167"
"4001168","Via Italia, 98  incr. Via Pola (n/s)","38.123389","15.654292","4001168"
"4001170","Viale Europa  Prima Rotatoria (n/s)","38.095359","15.647982","4001170"
"4001171","Viale Europa  Incr Via De Blasi (n/s)","38.097669","15.648492","4001171"
"4001172","Viale Europa  Incr. Via Pio XI (n/s)","38.099399","15.648322","4001172"
"4001173","Argine Calopinace  Passerella (n/s)","38.101539","15.644772","4001173"
"4001183","Lungomare Gallico  incr. Casa Savoia n/s","38.165719","15.645372","4001183"
"4001184","Lungomare Gallico  Ristorante Mimmo n/s","38.163909","15.646832","4001184"
"4001185","Lungomare Gallico  Papirus (n/s)","38.161189","15.649202","4001185"
"4001186","Lungomare Gallico Incr V. Pozzicello n/s","38.159449","15.650962","4001186"
"4001187","Via vecchia provinciale Archi, 13 (n/s)","38.154299","15.657442","4001187"
"4001188","Via vecchia provinciale Archi, 35 (n/s)","38.151439","15.657712","4001188"
"4001189","Via vecchia provinciale Archi, 39 IP n/s","38.149969","15.657322","4001189"
"4001190","Via vecchia provinciale Archi (n/s)","38.148619","15.655832","4001190"
"4001191","Via vecchia provinciale Archi, 126 (n/s)","38.147339","15.654932","4001191"
"4001192","Via vecchia provinciale Archi Motor. n/s","38.144959","15.654742","4001192"
"4001193","Via vecchia prov Archi Circolo Pent. n/s","38.143559","15.655092","4001193"
"4001194","Via vecchia Pentimele  OASI (n/s)","38.142479","15.654232","4001194"
"4001195","V. vecchia Pentimele  Sott Pentimele n/s","38.137489","15.657202","4001195"
"4001196","V. vecchia Pentimele Circolo Nautico n/s","38.133569","15.656042","4001196"
"4001197","Via Prov. Rosal'-Modenelle, 4a (n/s)","38.195099","15.674622","4001197"
"4001198","V Prov Rosali-Modenelle Case isolate n/s","38.197209","15.676932","4001198"
"4001199","Via Prov. Rosal'-Modenelle, 20 (n/s)","38.198349","15.677922","4001199"
"4001200","Via Prov. Rosal'-Modenelle, 42 (n/s)","38.197969","15.680132","4001200"
"4001201","Via Prov. Rosal'-Modenelle  Chiesa (n/s)","38.198429","15.681782","4001201"
"4001202","Via Sabauda  Bivio Modenelle (n/s)","38.199059","15.682112","4001202"
"4001203","Via Sabauda  Passarella (n/s)","38.199789","15.679982","4001203"
"4001204","Via Sabauda  Cabina Enel (n/s)","38.201019","15.674352","4001204"
"4001205","Via Sabauda  Scuola Mat. S. Franc. (n/s)","38.202189","15.671322","4001205"
"4001206","Via Sabauda  Ponticello S.Lucia (n/s)","38.203629","15.668282","4001206"
"4001207","Via Sabauda, 95 (n/s)","38.202329","15.666172","4001207"
"4001208","Via Sabauda, 2 (n/s)","38.200939","15.664642","4001208"
"4001209","Via Sabauda  Fontanella (n/s)","38.199589","15.662902","4001209"
"4001210","Via Sabauda  Chiesa Salice (n/s)","38.198159","15.659992","4001210"
"4001211","Via Sabauda  Posta (n/s)","38.197489","15.657872","4001211"
"4001212","Via Sabauda, 46 (n/s)","38.197009","15.656682","4001212"
"4001213","Via Sabauda, 16  Bivio per Arghilla","38.195019","15.653492","4001213"
"4001214","Via Sabauda, 89 (n/s)","38.193239","15.651402","4001214"
"4001215","Via Sabauda, 14  (n/s)","38.192319","15.650512","4001215"
"4001216","Rosali-Catona  Incr. Via Figurella (n/s)","38.188729","15.646882","4001216"
"4001217","Rosali-Catona  Prima incrocio SS18 (n/s)","38.187619","15.644612","4001217"
"4001219","Via prov Croce-Trunca Bivio Rosario n/s","38.042880","15.723422","4001219"
"4001220","Via prov Croce-Trunca prima Rosario n/s","38.043520","15.722112","4001220"
"4001221","Via prov. Croce-Trunca  Bivio (n/s)","38.043350","15.720732","4001221"
"4001222","Via prov. Croce-Trunca  Case Isolate n/s","38.044520","15.719332","4001222"
"4001223","Via prov. Croce-Trunca Bivio Candido n/s","38.046210","15.714192","4001223"
"4001224","V. prov Croce-Trunca Curva S.Antonio n/s","38.047670","15.707062","4001224"
"4001225","V prov Croce-Trunca II Bivio Oliveto n/s","38.047510","15.704282","4001225"
"4001226","V. prov Croce-Trunca  Bivio Oliveto n/s","38.048050","15.701752","4001226"
"4001227","V. prov Croce-Trunca Bivio Paterriti n/s","38.048280","15.697602","4001227"
"4001228","Via prov Croce-Trunca  Bivio Curduma n/s","38.049510","15.684562","4001228"
"4001229","V prov Croce-Trunca Falegnam. Azzara n/s","38.051010","15.684692","4001229"
"4001230","V. prov Croce-Trunca  Bivio v. cap. n/s","38.052640","15.681802","4001230"
"4001231","Bivio Serro- Serro V.  Farmacia","38.041850","15.723062","4001231"
"4001232","Bivio Serro- Serro V., 19  Tab. Gulli","38.042620","15.720842","4001232"
"4001234","Cataforio Piazza Chiesa (n/s)","38.088020","15.718722","4001234"
"4001235","Cataforio  Negozio Attr. Agricole (n/s)","38.088610","15.720112","4001235"
"4001236","Via S.Sperato-Cataforio, 11 (n/s)","38.088620","15.720992","4001236"
"4001237","Via S.Sperato-Cataforio, 149 (n/s)","38.088100","15.725112","4001237"
"4001238","Via S.Sperato-Cataforio S. Salvatore n/s","38.089000","15.727242","4001238"
"4001239","Via S.Sperato-Cataforio, 10 (n/s)","38.088480","15.727852","4001239"
"4001240","Via S.Sperato-Cataforio  I Chiesa (n/s)","38.087940","15.727682","4001240"
"4001241","Via S.Sperato-Cataforio  II Chiesa (n/s)","38.086650","15.728002","4001241"
"4001242","Via S.Sperato- Cataforio  Bivio Mosorrof","38.087670","15.728272","4001242"
"4001243","Via S.Sperato- Cataforio, 111 (n/s)","38.087030","15.728642","4001243"
"4001244","Via S.Sperato- Cataforio  Case a sx (n/s","38.086080","15.730302","4001244"
"4001245","Via S.Sperato- Cataforio, 60  (n/s)","38.086380","15.733302","4001245"
"4001246","Via S.Sperato- Cataforio, 64 (n/s)","38.087050","15.735802","4001246"
"4001247","S.Sperato-Cataforio casa isolata sx n/s","38.085600","15.736712","4001247"
"4001248","Via S.Sperato- Cataforio  I fermata n/s","38.084940","15.739822","4001248"
"4001249","Via S.Sperato-Cataforio  II Fermata n/s","38.084160","15.741002","4001249"
"4001250","Via S.Sperato-Cataforio  III fermata n/s","38.083040","15.745392","4001250"
"4001251","Via S.Sperato- Cataforio  Bivio (n/s)","38.097289","15.675182","4001251"
"4001252","Via S.Sperato- Cataforio, 66 (n/s)","38.088780","15.698942","4001252"
"4001254","Via Prov Podargoni  Bivio Mulattiera n/s","38.159330","15.750722","4001254"
"4001255","Via Prov Podargoni, 8 (n/s)","38.158690","15.750302","4001255"
"4001256","Via Prov Podargoni, 17 (n/s)","38.157350","15.750522","4001256"
"4001257","Via Prov Podargoni Prime case Cerasi n/s","38.156240","15.750032","4001257"
"4001258","Via Prov Podargoni  Case Isolate (n/s)","38.151590","15.753982","4001258"
"4001259","Via Prov Podargoni  Case Isolate (n/s)","38.149260","15.753602","4001259"
"4001260","Via Prov Podargoni  Case isolate (n/s)","38.146000","15.748742","4001260"
"4001261","V Prov Orti-Podargoni Cimitero S.Angelo","38.143990","15.746452","4001261"
"4001262","Sott'argine Calopinace inc Nicolo da Reg","38.101919","15.644612","4001262"
"4001264","Copertura Annunziata Inizio toorente n/s","38.123089","15.661782","4001264"
"4001265","Chiesa San Brunello (n/s)","38.122399","15.658702","4001265"
"4001266","Via Pensilvania, 2","38.121369","15.656982","4001266"
"4001267","Via Pensilvania, 18b","38.118889","15.655852","4001267"
"4001268","Via Pensilvania  I Fermata","38.120399","15.656552","4001268"
"4001271","Via Prov. S.Giovanni Samb.  Scuola (s/n)","38.170039","15.688732","4001271"
"4001272","Via Prov. S.Giovanni Samb., 109 (s/n)","38.169629","15.687302","4001272"
"4001273","Via Prov. S.Giovanni Samb., 91","38.169269","15.686852","4001273"
"4001274","Via Prov. S.Giovanni Sambatello, 46","38.169809","15.685402","4001274"
"4001275","Via Prov. S.Giovanni Sambatello, 22","38.170779","15.684752","4001275"
"4001276","Via Prov. S.Giovanni Samb. Cimitero","38.171329","15.682502","4001276"
"4001277","Via Prov. S.Giovanni Samb.  Case isolate","38.174499","15.683872","4001277"
"4001278","Vecchia S.S.106, 48 Svincolo S.Leo (n/s)","38.046789","15.654772","4001278"
"4001279","Vecchia S.-S.106-Pellaro, 66/A (n/s)","38.043909","15.655972","4001279"
"4001280","Vecchia S.-S.106-Pellaro, 227 (n/s)","38.042359","15.657002","4001280"
"4001281","Vecchia S.-S.106-Pellaro, 239  (n/s)","38.039839","15.658042","4001281"
"4001282","Vecchia S.-S.106-Pellaro, 243 (n/s)","38.037729","15.657782","4001282"
"4001283","Vecchia S.-S.106-Pellaro, 247 (n/s)","38.035459","15.657102","4001283"
"4001284","Vecchia S.-S.106-Pellaro, 271 (n/s)","38.032939","15.656342","4001284"
"4001285","Via Modena-S.Sperato  Chiesa Sperato n/s","38.097519","15.672102","4001285"
"4001286","Via Modena-S.Sperato Tabacchino (n/s)","38.097039","15.670542","4001286"
"4001287","Via Modena-S.Sperato, 37 (n/s)","38.096769","15.668962","4001287"
"4001288","Via Modena-S.Sperato, 34 (n/s)","38.096309","15.666472","4001288"
"4001289","Via Modena-S.Sperato, 30 (n/s)","38.096009","15.664962","4001289"
"4001290","Via Modena-S.Sperato, 12 (n/s)","38.095689","15.663182","4001290"
"4001291","Via Modena-S.Sperato Scuola Montalbetti","38.094499","15.661212","4001291"
"4001292","Via Modena-S.Sperato Viadotto SS106 n/s","38.094189","15.658672","4001292"
"4001293","Via Modena-S.Sperato  Campo Coni (n/s)","38.093919","15.656342","4001293"
"4001294","Via Reggio-Modena  Piazzetta Modena","38.093669","15.654782","4001294"
"4001295","Via del Seminario  Semaf. ciccarello n/s","38.094449","15.651522","4001295"
"4001296","Via S.Sperato-Cataforio, 23 (n/s)","38.097079","15.676922","4001296"
"4001297","Via S.Sperato-Cataforio, 33 (n/s)","38.095440","15.679542","4001297"
"4001298","Via S.Sperato-Cataforio, 37 (n/s)","38.094660","15.681442","4001298"
"4001299","Via S.Sperato-Cataforio, 26 (n/s)","38.093600","15.682522","4001299"
"4001300","Via S.Sperato-Cataforio,1 (n/s)","38.093190","15.684062","4001300"
"4001301","Via S.Sperato-Cataforio, 8 (n/s)","38.091070","15.686082","4001301"
"4001302","Via S.Sperato-Cataforio  Case isolate,21","38.089340","15.687962","4001302"
"4001303","Via S.Sperato-Cataforio, prima fontanell","38.087830","15.694862","4001303"
"4001304","Via S.Sperato-Cataforio, 52","38.088390","15.697402","4001304"
"4001305","Via S.Sperato-Cataforio Calcestruzzi n/s","38.088580","15.702262","4001305"
"4001306","Via S.Sperato-Cataforio  Prima ponticell","38.088940","15.705272","4001306"
"4001307","Via S.Sperato-Cataforio  Casa isolata","38.089130","15.707912","4001307"
"4001308","Via S.Sperato-Cataforio  II Fontana","38.089170","15.709932","4001308"
"4001309","Via S.Sperato-Cataforio  II Casa isol","38.089010","15.714852","4001309"
"4001310","Via S.Sperato-Cataforio Carabinieri (n/s","38.089720","15.717262","4001310"
"4001311","Via S.Sperato-Cataforio  Cataforio, 46","38.087980","15.717322","4001311"
"4001313","Via Riparo Vecchio-S.Sperato, 129 (n/s)","38.098040","15.686822","4001313"
"4001314","Via Riparo Vecchio-S.Sperato, 120 (n/s)","38.097390","15.684512","4001314"
"4001315","Via Riparo Vecchio-S.Sperato  b. Mosor.","38.097100","15.683062","4001315"
"4001316","Via Modena Mosorrofa, 56 (n/s)","38.096840","15.680022","4001316"
"4001317","Via Modena Mosorrofa, 70 (n/s)","38.097460","15.678282","4001317"
"4001318","Via Modena Mosorrofa, 24 (n/s)","38.097339","15.676402","4001318"
"4001319","Via Modena Mosorrofa  P. Bivio Cataf n/s","38.097419","15.674992","4001319"
"4001320","Via Modena Mosorrofa  Bivio Riparo (n/s)","38.096950","15.683232","4001320"
"4001321","Via Modena Mosorrofa, 4D (n/s)","38.093850","15.686732","4001321"
"4001322","Via Modena Mosorrofa inizio Sala, 18 n/s","38.093390","15.688162","4001322"
"4001323","Via Modena Mosorrofa  Riv. edilizia n/s","38.092500","15.693222","4001323"
"4001324","Via Modena Mosorrofa   Bar Sala (n/s)","38.092480","15.695112","4001324"
"4001325","Via Modena Mosorrofa, 78 (n/s)","38.091190","15.696482","4001325"
"4001326","Via Prov. Mosorrofa  Chiesa Sala (n/s)","38.092360","15.698472","4001326"
"4001327","Via Prov. Mosorrofa, 81 (n/s)","38.092710","15.700682","4001327"
"4001328","Via Prov. Mosorrofa  I Case isolate n/s","38.092730","15.702182","4001328"
"4001329","Via Prov. Mosorrofa  II case isolate n/s","38.093070","15.706502","4001329"
"4001330","Via Prov. Mosorrofa  Bivio Top Club n/s","38.095380","15.712582","4001330"
"4001331","Via Prov. Mosorrofa  Madonnina (n/s)","38.095750","15.715192","4001331"
"4001332","Via Prov. Mosorrofa, 158 (n/s)","38.096430","15.715942","4001332"
"4001333","Via Prov. Mosorrofa,164 (n/s)","38.097150","15.718102","4001333"
"4001334","Via Prov.Mosorrofa  bivio Cimitero (n/s)","38.097310","15.719452","4001334"
"4001335","Via Prov. Mosorrofa Bivio Calvario (n/s)","38.097250","15.721092","4001335"
"4001336","Via Prov. Mosorrofa, 68 (n/s)","38.097460","15.723192","4001336"
"4001337","Viale Amendola  MERCATINO (n/s)","38.117579","15.655082","4001337"
"4001339","Via Nicolo Tommaseo  prima incr. V.Amend","38.119259","15.657402","4001339"
"4001343","Salita Zerbi Trav. I, 1  (n/s)","38.119059","15.660612","4001343"
"4001344","Via Quartiere Militare, 10  (n/s)","38.118679","15.659582","4001344"
"4001345","Via Nicolo Tommaseo, 13  (n/s)","38.118079","15.658952","4001345"
"4001349","S.S.184 Bivio, 32 (n/s)","38.178029","15.690892","4001349"
"4001350","S.S.184  Sambatello, 47 (n/s)","38.177949","15.688942","4001350"
"4001351","S.S.184  (n/s)","38.177729","15.683732","4001351"
"4001352","S.S.184  Alimentari la collina II (n/s)","38.178349","15.682472","4001352"
"4001354","Via prov. Diminniti  Bivio x Orti (n/s)","38.173780","15.696292","4001354"
"4001355","Via prov. Diminniti  B. x Cimitero (n/s)","38.176140","15.698042","4001355"
"4001356","Via prov. Diminniti, 6 (n/s)","38.177620","15.697492","4001356"
"4001357","Via prov. Diminniti, 72 (n/s)","38.177620","15.695662","4001357"
"4001359","Via prov. Diminniti, 61  (n/s)","38.177400","15.695392","4001359"
"4001360","Via prov. Diminniti  B.strada x S.Angelo","38.178460","15.694012","4001360"
"4001362","Via Saracinello- Croce  Park Coca (n/s)","38.063309","15.669232","4001362"
"4001363","Via Saracinello- Croce  (Fontana)","38.061399","15.671332","4001363"
"4001364","Via Saracinello- Croce, 38  Bivio Chiesa","38.059280","15.672662","4001364"
"4001365","Via Saracinello- Croce, 54 (n/s)","38.057300","15.675552","4001365"
"4001366","V. Saracinello-Croce  Ex Cabina Enel n/s","38.056270","15.677002","4001366"
"4001367","Via Saracinello- Croce, 72  (n/s)","38.055700","15.678562","4001367"
"4001368","Via Saracinello- Croce  Bivio Trapezi","38.054750","15.678622","4001368"
"4001369","Via Saracinello-Bovetto, 35 (n/s)","38.062839","15.669842","4001369"
"4001370","V. Saracinello-Bovetto I Bivio x Aretina","38.061590","15.671972","4001370"
"4001371","Via Saracinello-Bovetto  Chiesa (n/s)","38.060150","15.673862","4001371"
"4001372","Via Saracinello-Bovetto  PALME (n/s)","38.059220","15.675072","4001372"
"4001373","V Saracinello-Bovetto  Incr. Vico I n/s","38.058690","15.676032","4001373"
"4001374","Via Saracinello-Bovetto Vecchio Cap. n/s","38.058100","15.680552","4001374"
"4001376","Via Ravagnese-Menga, 150  (n/s)","38.073959","15.656072","4001376"
"4001377","Via Ravagnese Menga, 156 (n/s)","38.072799","15.657372","4001377"
"4001378","Via Ravagnese-Menga Chiesa Buoncons. n/s","38.071749","15.658242","4001378"
"4001379","Via Ravagnese-Menga, 194 (n/s)","38.070459","15.659962","4001379"
"4001380","Via Saracinello-Croce, 123 Svinc. A3 n/s","38.068309","15.662702","4001380"
"4001381","Via Saracinello-Croce  SCUOLA (n/s)","38.066649","15.664732","4001381"
"4001382","Via Saracinello-Croce  B. vecchio cap.","38.065599","15.666612","4001382"
"4001383","V. Argine Calopinace  Ponte S.Pietro n/s","38.101369","15.642532","4001383"
"4001391","Via Sbarre Centrali, 580 inc V. Gebbione","38.083469","15.648532","4001391"
"4001392","Via Ravagnese Inferiore, 9  (n/s)","38.081049","15.649832","4001392"
"4001393","Via Ravagnese Inferiore, 49 Pinetina n/s","38.078579","15.650042","4001393"
"4001398","Via Prov. Podargoni  Podargoni 2","38.163330","15.779582","4001398"
"4001399","Via Prov. Podargoni  Case isolate","38.163620","15.777962","4001399"
"4001401","Via Prov. Podargoni  Case isolate","38.166150","15.768172","4001401"
"4001402","Via Prov Podargoni  Schindilifa","38.163670","15.758332","4001402"
"4001403","Via Prov Podargoni  bivio","38.160770","15.751382","4001403"
"4001404","Via Prov. Mosorrofa  Chiesa Mosorrofa","38.098310","15.725852","4001404"
"4001405","Via Prov. Mosorrofa, 20 strada x Sella","38.096880","15.725362","4001405"
"4001406","Via Prov. Mosorrofa, 30 strada x Sella","38.096450","15.725922","4001406"
"4001407","Via Prov. Mosorrofa, 52 strada x Sella","38.096070","15.728252","4001407"
"4001408","Via Prov. Mosorrofa, 58 strada x Sella","38.096440","15.728522","4001408"
"4001410","Via S. Anna  PIAZZA S.ANNA","38.102619","15.647672","4001410"
"4001411","Via S. Anna, 65","38.102819","15.648852","4001411"
"4001412","Via S.Anna  PALAZZO DI VETRO","38.103319","15.652532","4001412"
"4001413","Via S.Anna  Palazzo Tibi","38.103259","15.654742","4001413"
"4001414","Via S. Anna II Tronco, 155","38.103429","15.656882","4001414"
"4001415","Via S.Anna II Tronco, 191 Sermogas (n/s)","38.103389","15.658782","4001415"
"4001416","Via Spirito Santo-Cannavo Chiesa S.Santo","38.103769","15.660562","4001416"
"4001417","Via Spirito Santo-Cannavo, 50 (n/s)","38.104179","15.663062","4001417"
"4001418","Via Spirito Santo-Cannavo  b. x S. Crist","38.104219","15.664352","4001418"
"4001419","Via Spirito Santo-Cannavo, 15a (n/s)","38.103969","15.666822","4001419"
"4001420","Via Spirito Santo-Cannavo  Ponte v Fig.","38.103659","15.670182","4001420"
"4001421","Via Spirito Santo-Cannavo ponticello n/s","38.102929","15.671982","4001421"
"4001422","V Spirito Santo-Cannavo  Chi S.Crist n/s","38.103089","15.674172","4001422"
"4001423","Via Spirito Santo-Cannavo, 95 (n/s)","38.102489","15.676962","4001423"
"4001424","Via Spirito Santo-Cannavo, 135 Prumo n/s","38.102510","15.679252","4001424"
"4001425","V. Spirito Santo-Cannavo Carabinieri n/s","38.100960","15.682242","4001425"
"4001426","Via Spirito Santo-Cannavo, 12 (n/s)","38.101130","15.683692","4001426"
"4001427","V Spirito Santo-Cannavo Scuola media n/s","38.101320","15.685612","4001427"
"4001428","Via Spirito Santo-Cannavo, 59","38.101610","15.687322","4001428"
"4001430","V.Prov.Straorino-Arasi, 25","38.139040","15.737472","4001430"
"4001431","V.Prov.Straorino-Arasi  Palazzine","38.138110","15.737592","4001431"
"4001432","V.Prov.Straorino-Arasi","38.136490","15.739052","4001432"
"4001433","V.Prov.Straorino-Arasi  Case isolate","38.136250","15.744432","4001433"
"4001434","V.Prov.Straorino-Arasi  I bivio","38.132520","15.747392","4001434"
"4001435","Via Prov.Terreti-Bivio Straorino","38.132370","15.748642","4001435"
"4001436","bivio Orti (n/s)","38.142330","15.739512","4001436"
"4001437","Bivio Arasi (n/s)","38.141840","15.742772","4001437"
"4001438","Chiesa Straorino","38.132640","15.748162","4001438"
"4001440","Svincolo San Gregorio  Deposito Cicciu","38.060069","15.661292","4001440"
"4001441","Via Carrera, 37  Riparazione Gomme","38.060979","15.660212","4001441"
"4001442","Via Carrera  Centro Brico","38.061669","15.658862","4001442"
"4001443","Via Carrera, 11","38.062089","15.656102","4001443"
"4001444","Via Carrera, 1  POSTA","38.062609","15.653692","4001444"
"4001445","Vecchia S.S.106-S.Gregorio, 32 Chiesa","38.061689","15.653492","4001445"
"4001446","Vecchia S.S.106-S.Gregorio, 72","38.058479","15.653622","4001446"
"4001447","Vecchia S.S.106-S.Gregorio, 124","38.056129","15.653592","4001447"
"4001448","Vecchia S.S.106-S.Leo, 6","38.053149","15.653712","4001448"
"4001449","Vecchia S.S.106-S.Leo, 28","38.050429","15.653732","4001449"
"4001450","Vecchia S.S.106-S.Leo, 42  Chiesa S.Leo","38.048339","15.653632","4001450"
"4001457","Via Terreti-Pietrastorta  dopo b. Nasiti","38.120530","15.708902","4001457"
"4001458","Via Terreti-Pietrastorta  Fine Terreti","38.120710","15.706682","4001458"
"4001459","Via Terreti-Pietrastorta","38.119920","15.701132","4001459"
"4001460","Via Terreti-Pietrastorta  Casa di Cura","38.119390","15.695502","4001460"
"4001461","V Terreti-Pietrastorta  Casa Laruffa,123","38.120400","15.689942","4001461"
"4001462","Via Terreti-Pietrastorta","38.124530","15.739062","4001462"
"4001463","VTerreti-Pietrastorta  Distr. S Domenica","38.123960","15.736292","4001463"
"4001464","Via Terreti-Pietrastorta  Passo Mulino","38.119400","15.724462","4001464"
"4001465","V Terreti-Pietrastorta Pal. Terreti, 283","38.117650","15.717262","4001465"
"4001466","Via Terreti-Pietrastorta, 140","38.117350","15.714982","4001466"
"4001467","Via Terreti-Pietrastorta, 163","38.118160","15.713772","4001467"
"4001468","Via Terreti-Pietrastorta, 135","38.119670","15.713342","4001468"
"4001469","Via Terreti-Pietrastorta, 107","38.120220","15.712702","4001469"
"4001470","Via Terreti-Pietrastorta B. Trizzino, 67","38.120930","15.710972","4001470"
"4001471","Via Trapezi, 47","38.058329","15.664022","4001471"
"4001472","Via Trapezi","38.057919","15.665242","4001472"
"4001473","Via Trapezi, 30","38.057149","15.667592","4001473"
"4001474","Via Trapezi, 153","38.056609","15.670602","4001474"
"4001475","Via Trapezi, 62","38.056350","15.672092","4001475"
"4001476","Via Trapezi  CIMITERO","38.055970","15.674032","4001476"
"4001477","Via Trapezi, 5","38.055020","15.676092","4001477"
"4001478","Via Trapezi, 25","38.058879","15.662512","4001478"
"4001484","Via Croce-Trunca  Piazza Chiesa","38.046180","15.753212","4001484"
"4001485","Via Croce-Trunca  Capolinea 122","38.048170","15.753232","4001485"
"4001486","Via Croce-Trunca , 57","38.046050","15.750402","4001486"
"4001487","Via Croce-Trunca  TABACCHINO","38.044470","15.749072","4001487"
"4001488","Via Croce-Trunca  FONTANELLA","38.044760","15.747482","4001488"
"4001489","Via Croce-Trunca  Seconde case","38.043700","15.743782","4001489"
"4001490","Via Croce-Trunca  TRUNCA prime case","38.043340","15.740762","4001490"
"4001491","Via Croce-Trunca  Torrentello","38.043500","15.737692","4001491"
"4001492","Via Croce-Trunca  Incr. con Vallone","38.042940","15.731422","4001492"
"4001493","Via Croce-Trunca  Bivio x Allai","38.043580","15.729282","4001493"
"4001494","V. Croce-Trunca Curva (sotto chiesa)","38.040370","15.725352","4001494"
"4001495","Via Croce-Trunca  Bivio per Serro","38.041810","15.724682","4001495"
"4001496","Via Cardinale Portanova  Palazzo Regione","38.116359","15.658252","4001496"
"4001497","Via Cardinale Portanova  Policlinico","38.115829","15.660132","4001497"
"4001498","Card Port  Park Policlinico","38.116419","15.662682","4001498"
"4001499","Via Cardinale Portanova  Bivio Eremo","38.114399","15.667012","4001499"
"4001500","Via Cardinale Portanova  Tabacchino","38.115129","15.664892","4001500"
"4001505","Viale Zerbi  Pineta","38.118119","15.649922","4001505"
"4001506","Via XXV LUGLIO  Dopo Incr. Viale Zerbi","38.118279","15.651092","4001506"
"4001507","Via XXV LUGLIO  Prima Incr. Via De Nava","38.117999","15.652592","4001507"
"4001508","Stazione F.S. Centrale","38.103269","15.636112","4001508"
"4001509","Argine  Calopinace (Calabro Moto)","38.101139","15.635892","4001509"
"4001510","Argine  Calopinace  Incr. Viale Calabria","38.100989","15.638582","4001510"
"4001511","Viale Calabria  Incr. Via S. Giuseppe","38.086469","15.641582","4001511"
"4001512","Viale Calabria  BRICO CENTER (n/s)","38.084449","15.641892","4001512"
"4001513","Via Gebbione, 116  Dopo incr. Viale Cal.","38.083579","15.643582","4001513"
"4001514","Via Gebbione, 136  Posta","38.083399","15.646012","4001514"
"4001515","Viale Calabria  Uscita Bus ATAM","38.100239","15.639512","4001515"
"4001516","Viale Calabria, 56  SCUOLA (n/s)","38.097809","15.639892","4001516"
"4001517","Viale Calabria, 84  INPDAP (n/s)","38.095689","15.640162","4001517"
"4001518","Viale Calabria  Parco Giochi (n/s)","38.093469","15.640552","4001518"
"4001519","Viale Calabria  Campetto Calcio","38.091799","15.640752","4001519"
"4001520","Viale Calabria, 302  Semaforo Itria","38.089979","15.641062","4001520"
"4001521","Viale Calabria, 334  Incr. Ipponio","38.087779","15.641602","4001521"
"4001522","Viale A. Moro,  76","38.085509","15.635122","4001522"
"4001523","Viale A.Moro trav. Benedetto","38.086949","15.635252","4001523"
"4001524","Viale A. Moro,  24","38.088479","15.635172","4001524"
"4001525","Viale A. Moro, 10","38.089869","15.635142","4001525"
